@@FILE VERSION@@	251
@@TABLEDEF START@@
tantargykapcs_id=AutoInc,0,"tantargykapcs_id","",10,Data,""
tantargykapcs_ujkod=String,20,"tantargykapcs_ujkod","",20,Data,""
tantargykapcs_regikod=String,20,"tantargykapcs_regikod","",20,Data,""
tantargykapcs_minosites=String,50,"tantargykapcs_minosites","",50,Data,""
@@INDEXDEF START@@
index1=tantargykapcs_id,index1
index2=tantargykapcs_ujkod,index2
index3=tantargykapcs_regikod,index3
@@INDEXDEF END@@
@@TABLEDEF END@@
tantargykapcs_id	tantargykapcs_ujkod	tantargykapcs_regikod	tantargykapcs_minosites
6976	PMSAUNB038	PMSAUNB038	
7700	PMSAUNB038-EA	PMSAUNB038-EA	EA
1402	PMSAUNB047	PMSAUNB047	
4783	PMSAUNB047-EA	PMSAUNB047-EA	EA
6977	PMSAUNB050	PMSAUNB050	
7701	PMSAUNB050-GY	PMSAUNB050-GY	GY
1403	PMSAUNB051	PMSAUNB051	
4784	PMSAUNB051-LA	PMSAUNB051-LA	LA
1404	PMSAUNB052	PMSAUNB052	
4785	PMSAUNB052-GY	PMSAUNB052-GY	GY
1405	PMSAUNB053	PMSAUNB053	
4786	PMSAUNB053-GY	PMSAUNB053-GY	GY
1406	PMSAUNB054	PMSAUNB054	
4787	PMSAUNB054-EA	PMSAUNB054-EA	EA
1407	PMSAUNB055	PMSAUNB055	
4788	PMSAUNB055-EA	PMSAUNB055-EA	EA
1408	PMSAUNB080	PMSAUNB080	
4789	PMSAUNB080-EA	PMSAUNB080-EA	EA
1409	PMSAUNB090	PMSAUNB090	
4790	PMSAUNB090-LA	PMSAUNB090-LA	LA
6978	PMSEDNE100	PMSEDNE100	
7702	PMSEDNE100-EA	PMSEDNE100-EA	EA
7703	PMSEDNE100-LA	PMSEDNE100-LA	LA
6979	PMSEDNE101	PMSEDNE101	
7704	PMSEDNE101-EA	PMSEDNE101-EA	EA
7705	PMSEDNE101-LA	PMSEDNE101-LA	LA
6980	PMSEDNE102	PMSEDNE102	
7706	PMSEDNE102-EA	PMSEDNE102-EA	EA
7707	PMSEDNE102-LA	PMSEDNE102-LA	LA
6981	PMSEDNE103	PMSEDNE103	
7708	PMSEDNE103-GY	PMSEDNE103-GY	GY
1410	PMSEGLB100E	PMSEGLB100E	
4791	PMSEGLB100E-GY	PMSEGLB100E-GY	GY
1411	PMSEGLB101E	PMSEGLB101E	
4792	PMSEGLB101E-GY	PMSEGLB101E-GY	GY
1412	PMSEGLB103E	PMSEGLB103E	
4793	PMSEGLB103E-GY	PMSEGLB103E-GY	GY
6982	PMSEGLB105E	PMSEGLB105E	
7709	PMSEGLB105E-EA	PMSEGLB105E-EA	EA
7710	PMSEGLB105E-LA	PMSEGLB105E-LA	LA
6983	PMSEGLB300E	PMSEGLB300E	
7711	PMSEGLB300E-EA	PMSEGLB300E-EA	EA
7712	PMSEGLB300E-LA	PMSEGLB300E-LA	LA
1413	PMSEGLE132	PMSEGLE132	
4794	PMSEGLE132-EA	PMSEGLE132-EA	EA
1414	PMSEGNB100	PMSEGNB100	
4795	PMSEGNB100-GY	PMSEGNB100-GY	GY
1415	PMSEGNB101	PMSEGNB101	
4796	PMSEGNB101-GY	PMSEGNB101-GY	GY
6984	PMSEGNB102	PMSEGNB102	
7713	PMSEGNB102-LA	PMSEGNB102-LA	LA
1416	PMSEGNB103	PMSEGNB103	
4797	PMSEGNB103-GY	PMSEGNB103-GY	GY
1417	PMSEGNB104	PMSEGNB104	
4798	PMSEGNB104-GY	PMSEGNB104-GY	GY
6985	PMSEGNB105	PMSEGNB105	
7714	PMSEGNB105-EA	PMSEGNB105-EA	EA
7715	PMSEGNB105-LA	PMSEGNB105-LA	LA
6986	PMSEGNB300	PMSEGNB300	
7716	PMSEGNB300-EA	PMSEGNB300-EA	EA
7717	PMSEGNB300-LA	PMSEGNB300-LA	LA
6987	PMSEGNE050	PMSEGNE050	
7718	PMSEGNE050-EA	PMSEGNE050-EA	EA
7719	PMSEGNE050-GY	PMSEGNE050-GY	GY
7720	PMSEGNE050-LA	PMSEGNE050-LA	LA
6988	PMSEGNE132	PMSEGNE132	
7721	PMSEGNE132-EA	PMSEGNE132-EA	EA
1418	PMSEGNE150	PMSEGNE150	
4799	PMSEGNE150-GY	PMSEGNE150-GY	GY
6989	PMSEKLE114B	PMSEKLE114B	
7722	PMSEKLE114B-GY	PMSEKLE114B-GY	GY
1419	PMSEKLE123	PMSEKLE123	
4800	PMSEKLE123-LA	PMSEKLE123-LA	LA
6990	PMSEKNE054	PMSEKNE054	
7723	PMSEKNE054-EA	PMSEKNE054-EA	EA
6991	PMSEKNE100	PMSEKNE100	
7724	PMSEKNE100-EA	PMSEKNE100-EA	EA
6992	PMSEKNE104	PMSEKNE104	
7725	PMSEKNE104-EA	PMSEKNE104-EA	EA
6993	PMSEKNE105	PMSEKNE105	
7726	PMSEKNE105-EA	PMSEKNE105-EA	EA
6994	PMSEKNE106	PMSEKNE106	
7727	PMSEKNE106-EA	PMSEKNE106-EA	EA
6995	PMSEKNE110	PMSEKNE110	
7728	PMSEKNE110-LA	PMSEKNE110-LA	LA
6996	PMSEKNE111	PMSEKNE111	
7729	PMSEKNE111-LA	PMSEKNE111-LA	LA
6997	PMSEKNE112	PMSEKNE112	
7730	PMSEKNE112-LA	PMSEKNE112-LA	LA
1420	PMSEKNE113	PMSEKNE113	
4801	PMSEKNE113-LA	PMSEKNE113-LA	LA
6998	PMSEKNE114	PMSEKNE114	
7731	PMSEKNE114-GY	PMSEKNE114-GY	GY
6999	PMSEKNE115	PMSEKNE115	
7732	PMSEKNE115-EA	PMSEKNE115-EA	EA
1421	PMSEKNE123	PMSEKNE123	
4802	PMSEKNE123-LA	PMSEKNE123-LA	LA
1422	PMSEKNE124	PMSEKNE124	
4803	PMSEKNE124-LA	PMSEKNE124-LA	LA
7000	PMSEKNE125	PMSEKNE125	
7733	PMSEKNE125-LA	PMSEKNE125-LA	LA
1423	PMSEKNE126	PMSEKNE126	
4804	PMSEKNE126-EA	PMSEKNE126-EA	EA
4805	PMSEKNE126-LA	PMSEKNE126-LA	LA
1424	PMSEKNE127	PMSEKNE127	
4806	PMSEKNE127-EA	PMSEKNE127-EA	EA
1425	PMSEKNE301	PMSEKNE301	
4807	PMSEKNE301-EA	PMSEKNE301-EA	EA
1426	PMSEKNE500A	PMSEKNE500A	
4808	PMSEKNE500A-EA	PMSEKNE500A-EA	EA
4809	PMSEKNE500A-LA	PMSEKNE500A-LA	LA
1427	PMSESLB021C	PMSESLB021C	
4810	PMSESLB021C-EA	PMSESLB021C-EA	EA
7001	PMSESLE001B	PMSESLE001B	
7734	PMSESLE001B-GY	PMSESLE001B-GY	GY
7002	PMSESLE001Q	PMSESLE001Q	
7735	PMSESLE001Q-GY	PMSESLE001Q-GY	GY
7003	PMSESLE002B	PMSESLE002B	
7736	PMSESLE002B-GY	PMSESLE002B-GY	GY
7004	PMSESLE002Q	PMSESLE002Q	
7737	PMSESLE002Q-GY	PMSESLE002Q-GY	GY
7005	PMSESLE042Q	PMSESLE042Q	
7738	PMSESLE042Q-EA	PMSESLE042Q-EA	EA
7006	PMSESLE042R	PMSESLE042R	
7739	PMSESLE042R-EA	PMSESLE042R-EA	EA
7007	PMSESLE045Q	PMSESLE045Q	
7740	PMSESLE045Q-EA	PMSESLE045Q-EA	EA
7008	PMSESLE046Q	PMSESLE046Q	
7741	PMSESLE046Q-EA	PMSESLE046Q-EA	EA
7009	PMSESLE049B	PMSESLE049B	
7742	PMSESLE049B-EA	PMSESLE049B-EA	EA
7010	PMSESLE049Q	PMSESLE049Q	
7743	PMSESLE049Q-EA	PMSESLE049Q-EA	EA
7011	PMSESLE050B	PMSESLE050B	
7744	PMSESLE050B-EA	PMSESLE050B-EA	EA
7012	PMSESLE050Q	PMSESLE050Q	
7745	PMSESLE050Q-EA	PMSESLE050Q-EA	EA
7013	PMSESLE051Q	PMSESLE051Q	
7746	PMSESLE051Q-EA	PMSESLE051Q-EA	EA
7014	PMSESLE051R	PMSESLE051R	
7747	PMSESLE051R-EA	PMSESLE051R-EA	EA
7015	PMSESLE052B	PMSESLE052B	
7748	PMSESLE052B-EA	PMSESLE052B-EA	EA
7016	PMSESLE052Q	PMSESLE052Q	
7749	PMSESLE052Q-EA	PMSESLE052Q-EA	EA
7017	PMSESLE053B	PMSESLE053B	
7750	PMSESLE053B-EA	PMSESLE053B-EA	EA
7018	PMSESLE053Q	PMSESLE053Q	
7751	PMSESLE053Q-EA	PMSESLE053Q-EA	EA
7019	PMSESLE053R	PMSESLE053R	
7752	PMSESLE053R-EA	PMSESLE053R-EA	EA
1428	PMSESLE064C	PMSESLE064C	
4811	PMSESLE064C-EA	PMSESLE064C-EA	EA
7020	PMSESLE084Q	PMSESLE084Q	
7753	PMSESLE084Q-GY	PMSESLE084Q-GY	GY
7021	PMSESLE084R	PMSESLE084R	
7754	PMSESLE084R-GY	PMSESLE084R-GY	GY
7022	PMSESLE085B	PMSESLE085B	
7755	PMSESLE085B-EA	PMSESLE085B-EA	EA
7023	PMSESLE085Q	PMSESLE085Q	
7756	PMSESLE085Q-EA	PMSESLE085Q-EA	EA
7024	PMSESLE086B	PMSESLE086B	
7757	PMSESLE086B-EA	PMSESLE086B-EA	EA
7025	PMSESLE086Q	PMSESLE086Q	
7758	PMSESLE086Q-EA	PMSESLE086Q-EA	EA
1429	PMSESLE090B	PMSESLE090B	
4812	PMSESLE090B-LA	PMSESLE090B-LA	LA
1430	PMSESLE184	PMSESLE184	
4813	PMSESLE184-GY	PMSESLE184-GY	GY
7026	PMSESLE184T	PMSESLE184T	
7759	PMSESLE184T-GY	PMSESLE184T-GY	GY
7027	PMSESNE001	PMSESNE001	
7760	PMSESNE001-GY	PMSESNE001-GY	GY
7028	PMSESNE001Q	PMSESNE001Q	
7761	PMSESNE001Q-GY	PMSESNE001Q-GY	GY
7029	PMSESNE002	PMSESNE002	
7762	PMSESNE002-GY	PMSESNE002-GY	GY
7030	PMSESNE002Q	PMSESNE002Q	
7763	PMSESNE002Q-GY	PMSESNE002Q-GY	GY
7031	PMSESNE041Q	PMSESNE041Q	
7764	PMSESNE041Q-EA	PMSESNE041Q-EA	EA
7032	PMSESNE042	PMSESNE042	
7765	PMSESNE042-EA	PMSESNE042-EA	EA
7033	PMSESNE042R	PMSESNE042R	
7766	PMSESNE042R-EA	PMSESNE042R-EA	EA
7034	PMSESNE045	PMSESNE045	
7767	PMSESNE045-EA	PMSESNE045-EA	EA
7035	PMSESNE046Q	PMSESNE046Q	
7768	PMSESNE046Q-EA	PMSESNE046Q-EA	EA
7036	PMSESNE049	PMSESNE049	
7769	PMSESNE049-EA	PMSESNE049-EA	EA
7037	PMSESNE049Q	PMSESNE049Q	
7770	PMSESNE049Q-EA	PMSESNE049Q-EA	EA
7038	PMSESNE050	PMSESNE050	
7771	PMSESNE050-EA	PMSESNE050-EA	EA
7039	PMSESNE050Q	PMSESNE050Q	
7772	PMSESNE050Q-EA	PMSESNE050Q-EA	EA
1432	PMSESNE051	PMSESNE051R	
1431	PMSESNE051	PMSESNE051Q	
4815	PMSESNE051-EA	PMSESNE051R-EA	EA
4814	PMSESNE051-EA	PMSESNE051Q-EA	EA
7040	PMSESNE052	PMSESNE052	
7773	PMSESNE052-EA	PMSESNE052-EA	EA
7041	PMSESNE052Q	PMSESNE052Q	
7774	PMSESNE052Q-EA	PMSESNE052Q-EA	EA
7042	PMSESNE053	PMSESNE053	
7775	PMSESNE053-EA	PMSESNE053-EA	EA
7043	PMSESNE053Q	PMSESNE053Q	
7776	PMSESNE053Q-EA	PMSESNE053Q-EA	EA
7044	PMSESNE053R	PMSESNE053R	
7777	PMSESNE053R-EA	PMSESNE053R-EA	EA
1433	PMSESNE060	PMSESNE060	
4816	PMSESNE060-GY	PMSESNE060-GY	GY
1434	PMSESNE061	PMSESNE061	
4817	PMSESNE061-GY	PMSESNE061-GY	GY
7045	PMSESNE084Q	PMSESNE084Q	
7778	PMSESNE084Q-GY	PMSESNE084Q-GY	GY
7046	PMSESNE084R	PMSESNE084R	
7779	PMSESNE084R-GY	PMSESNE084R-GY	GY
7047	PMSESNE085	PMSESNE085	
7780	PMSESNE085-EA	PMSESNE085-EA	EA
7048	PMSESNE085Q	PMSESNE085Q	
7781	PMSESNE085Q-EA	PMSESNE085Q-EA	EA
7049	PMSESNE086	PMSESNE086	
7782	PMSESNE086-EA	PMSESNE086-EA	EA
7050	PMSESNE086Q	PMSESNE086Q	
7783	PMSESNE086Q-EA	PMSESNE086Q-EA	EA
1435	PMSESNE090	PMSESNE090	
4818	PMSESNE090-LA	PMSESNE090-LA	LA
1436	PMSESNE184	PMSESNE184	
4819	PMSESNE184-GY	PMSESNE184-GY	GY
1437	PMSESNM297S	PMSESNM297S	
4820	PMSESNM297S-EA	PMSESNM297S-EA	EA
4821	PMSESNM297S-GY	PMSESNM297S-GY	GY
1438	PMSEVNB001A	PMSEVNB001A	
4822	PMSEVNB001A-GY	PMSEVNB001A-GY	GY
1439	PMSGELB050E	PMSGELB050E	
4823	PMSGELB050E-EA	PMSGELB050E-EA	EA
1440	PMSGELB051E	PMSGELB051E	
4824	PMSGELB051E-EA	PMSGELB051E-EA	EA
7051	PMSGELB052E	PMSGELB052E	
7784	PMSGELB052E-GY	PMSGELB052E-GY	GY
1441	PMSGELB080J	PMSGELB080J	
4825	PMSGELB080J-EA	PMSGELB080J-EA	EA
1442	PMSGENB050	PMSGENB050	
4826	PMSGENB050-EA	PMSGENB050-EA	EA
1443	PMSGENB051	PMSGENB051	
4827	PMSGENB051-EA	PMSGENB051-EA	EA
7052	PMSGENB052	PMSGENB052	
7785	PMSGENB052-GY	PMSGENB052-GY	GY
1444	PMSGENB090	PMSGENB090	
4828	PMSGENB090-GY	PMSGENB090-GY	GY
1445	PMSGENB091	PMSGENB091	
4829	PMSGENB091-GY	PMSGENB091-GY	GY
1446	PMSGENB099	PMSGENB099	
4830	PMSGENB099-GY	PMSGENB099-GY	GY
1447	PMSGENB100	PMSGENB100	
4831	PMSGENB100-GY	PMSGENB100-GY	GY
1448	PMSGENB101	PMSGENB101	
4832	PMSGENB101-GY	PMSGENB101-GY	GY
1449	PMSGENB102	PMSGENB102	
4833	PMSGENB102-GY	PMSGENB102-GY	GY
1450	PMSGENB103	PMSGENB103	
4834	PMSGENB103-GY	PMSGENB103-GY	GY
1452	PMSILNE111	PMSILNE111	
1451	PMSILNE111	PMILNB111	
4838	PMSILNE111-GY	PMSILNE111-EA	EA
4837	PMSILNE111-GY	PMSILNE111-GY	GY
4836	PMSILNE111-GY	PMILNB111-EA	EA
4835	PMSILNE111-GY	PMILNB111-GY	GY
1454	PMSILNE112	PMSILNE112	
1453	PMSILNE112	PMILNB112	
4842	PMSILNE112-GY	PMSILNE112-GY	GY
4841	PMSILNE112-GY	PMSILNE112-EA	EA
4840	PMSILNE112-GY	PMILNB112-GY	GY
4839	PMSILNE112-GY	PMILNB112-EA	EA
1456	PMSILNE113	PMSILNE113	
1455	PMSILNE113	PMILNB113	
4846	PMSILNE113-GY	PMSILNE113-EA	EA
4845	PMSILNE113-GY	PMSILNE113-GY	GY
4844	PMSILNE113-GY	PMILNB113-EA	EA
4843	PMSILNE113-GY	PMILNB113-GY	GY
1458	PMSILNE114	PMSILNE114	
1457	PMSILNE114	PMILNB114	
4850	PMSILNE114-GY	PMSILNE114-GY	GY
4849	PMSILNE114-GY	PMSILNE114-EA	EA
4848	PMSILNE114-GY	PMILNB114-EA	EA
4847	PMSILNE114-GY	PMILNB114-GY	GY
1462	PMSILNE121	PMSILNE121A	
1461	PMSILNE121	PMSILNE121	
1460	PMSILNE121	PMILNB121	
1459	PMSILNE121	PMEILNE501	
4858	PMSILNE121-GY	PMSILNE121A-GY	GY
4857	PMSILNE121-GY	PMSILNE121A-EA	EA
4856	PMSILNE121-GY	PMSILNE121-EA	EA
4855	PMSILNE121-GY	PMSILNE121-GY	GY
4854	PMSILNE121-GY	PMILNB121-GY	GY
4853	PMSILNE121-GY	PMILNB121-EA	EA
4852	PMSILNE121-GY	PMEILNE501-GY	GY
4851	PMSILNE121-GY	PMEILNE501-EA	EA
1465	PMSILNE122	PMSILNE122	
1464	PMSILNE122	PMILNB122	
1463	PMSILNE122	PMEILNE504	
4864	PMSILNE122-GY	PMSILNE122-EA	EA
4863	PMSILNE122-GY	PMSILNE122-GY	GY
4862	PMSILNE122-GY	PMILNB122-GY	GY
4861	PMSILNE122-GY	PMILNB122-EA	EA
4860	PMSILNE122-GY	PMEILNE504-GY	GY
4859	PMSILNE122-GY	PMEILNE504-EA	EA
1468	PMSILNE131	PMSILNE131	
1467	PMSILNE131	PMILNB131	
1466	PMSILNE131	PMEILNE506	
4870	PMSILNE131-GY	PMSILNE131-EA	EA
4869	PMSILNE131-GY	PMSILNE131-GY	GY
4868	PMSILNE131-GY	PMILNB131-EA	EA
4867	PMSILNE131-GY	PMILNB131-GY	GY
4866	PMSILNE131-GY	PMEILNE506-EA	EA
4865	PMSILNE131-GY	PMEILNE506-GY	GY
1471	PMSILNE132	PMSILNE132	
1470	PMSILNE132	PMILNB132	
1469	PMSILNE132	PMEILNE507	
4876	PMSILNE132-GY	PMSILNE132-GY	GY
4875	PMSILNE132-GY	PMSILNE132-EA	EA
4874	PMSILNE132-GY	PMILNB132-EA	EA
4873	PMSILNE132-GY	PMILNB132-GY	GY
4872	PMSILNE132-GY	PMEILNE507-EA	EA
4871	PMSILNE132-GY	PMEILNE507-GY	GY
1473	PMSILNE141	PMSILNE141	
1472	PMSILNE141	PMILNB141	
4878	PMSILNE141-GY	PMSILNE141-GY	GY
4877	PMSILNE141-GY	PMILNB141-GY	GY
7053	PMSILNE142	PMSILNE142	
7786	PMSILNE142-GY	PMSILNE142-GY	GY
7054	PMSILNE150	PMSILNE150	
7787	PMSILNE150-GY	PMSILNE150-GY	GY
7055	PMSILNE151	PMSILNE151	
7056	PMSILNE151A	PMSILNE151A	
7788	PMSILNE151A-GY	PMSILNE151A-GY	GY
7789	PMSILNE151-GY	PMSILNE151-GY	GY
7057	PMSILNE160	PMSILNE160	
7790	PMSILNE160-GY	PMSILNE160-GY	GY
1475	PMSILNE170	PMSILNE170	
1474	PMSILNE170	PMEILNE511	
4880	PMSILNE170-GY	PMSILNE170-GY	GY
4879	PMSILNE170-GY	PMEILNE511-GY	GY
7058	PMSILNE180	PMSILNE180	
7791	PMSILNE180-GY	PMSILNE180-GY	GY
1477	PMSILNE211	PMSILNE211	
1476	PMSILNE211	PMILNB211	
4882	PMSILNE211-GY	PMSILNE211-GY	GY
4881	PMSILNE211-GY	PMILNB211-GY	GY
1479	PMSILNE212	PMSILNE212	
1478	PMSILNE212	PMILNB212	
4886	PMSILNE212-GY	PMSILNE212-EA	EA
4885	PMSILNE212-GY	PMSILNE212-GY	GY
4884	PMSILNE212-GY	PMILNB212-GY	GY
4883	PMSILNE212-GY	PMILNB212-EA	EA
1481	PMSILNE213	PMSILNE213	
1480	PMSILNE213	PMILNB213	
4890	PMSILNE213-GY	PMSILNE213-EA	EA
4889	PMSILNE213-GY	PMSILNE213-GY	GY
4888	PMSILNE213-GY	PMILNB213-EA	EA
4887	PMSILNE213-GY	PMILNB213-GY	GY
1483	PMSILNE214	PMSILNE214	
1482	PMSILNE214	PMILNB214	
4892	PMSILNE214-GY	PMSILNE214-GY	GY
4891	PMSILNE214-GY	PMILNB214-GY	GY
1485	PMSILNE221	PMSILNE221	
1484	PMSILNE221	PMILNB221	
4896	PMSILNE221-GY	PMSILNE221-EA	EA
4895	PMSILNE221-GY	PMSILNE221-GY	GY
4894	PMSILNE221-GY	PMILNB221-EA	EA
4893	PMSILNE221-GY	PMILNB221-GY	GY
1487	PMSILNE222	PMSILNE222	
1486	PMSILNE222	PMILNB222	
4899	PMSILNE222-GY	PMSILNE222-GY	GY
4898	PMSILNE222-GY	PMSILNE222-EA	EA
4897	PMSILNE222-GY	PMILNB222-EA	EA
1489	PMSILNE231	PMSILNE231	
1488	PMSILNE231	PMILNB231	
4901	PMSILNE231-GY	PMSILNE231-GY	GY
4900	PMSILNE231-GY	PMILNB231-GY	GY
1490	PMSILNE232	PMSILNE232	
4902	PMSILNE232-GY	PMSILNE232-GY	GY
7059	PMSILNE241	PMSILNE241	
7792	PMSILNE241-GY	PMSILNE241-GY	GY
7060	PMSILNE242	PMSILNE242	
7793	PMSILNE242-GY	PMSILNE242-GY	GY
1491	PMSILNE250	PMSILNE250	
4903	PMSILNE250-GY	PMSILNE250-GY	GY
7061	PMSILNE260	PMSILNE260	
7794	PMSILNE260-GY	PMSILNE260-GY	GY
1492	PMSILNE270	PMSILNE270	
4904	PMSILNE270-GY	PMSILNE270-GY	GY
7062	PMSILNE301A	PMSILNE301A	
7795	PMSILNE301A-GY	PMSILNE301A-GY	GY
7063	PMSILNE302A	PMSILNE302A	
7796	PMSILNE302A-GY	PMSILNE302A-GY	GY
7064	PMSILNE311	PMSILNE311	
7797	PMSILNE311-GY	PMSILNE311-GY	GY
7065	PMSILNE321	PMSILNE321	
7798	PMSILNE321-GY	PMSILNE321-GY	GY
1493	PMSILNE411	PMSILNE411	
4905	PMSILNE411-GY	PMSILNE411-GY	GY
1494	PMSILNE421	PMSILNE421	
4906	PMSILNE421-GY	PMSILNE421-GY	GY
1496	PMSILNE515	PMSILNE515	
1495	PMSILNE515	PMILNB515	
4908	PMSILNE515-GY	PMSILNE515-GY	GY
4907	PMSILNE515-GY	PMILNB515-GY	GY
7066	PMSILNE523	PMSILNE523	
7799	PMSILNE523-GY	PMSILNE523-GY	GY
1498	PMSILNE525	PMSILNE525	
1497	PMSILNE525	PMILNB525	
4910	PMSILNE525-GY	PMSILNE525-GY	GY
4909	PMSILNE525-GY	PMILNB525-GY	GY
1500	PMSILNE615	PMSILNE615	
1499	PMSILNE615	PMILNB615	
4912	PMSILNE615-GY	PMSILNE615-GY	GY
4911	PMSILNE615-GY	PMILNB615-GY	GY
1502	PMSILNE623	PMSILNE623	
1501	PMSILNE623	PMILNB623	
4914	PMSILNE623-GY	PMSILNE623-GY	GY
4913	PMSILNE623-GY	PMILNB623-GY	GY
1504	PMSILNE625	PMSILNE625	
1503	PMSILNE625	PMILNB625	
4916	PMSILNE625-GY	PMSILNE625-GY	GY
4915	PMSILNE625-GY	PMILNB625-GY	GY
1506	PMSILNE701	PMSILNE701	
1505	PMSILNE701	PMEILNE509	
4918	PMSILNE701-GY	PMSILNE701-GY	GY
4917	PMSILNE701-GY	PMEILNE509-GY	GY
7067	PMSILNE702	PMSILNE702	
7800	PMSILNE702-GY	PMSILNE702-GY	GY
1508	PMSILNE703	PMSILNE703	
1507	PMSILNE703	PMEILNE510	
4920	PMSILNE703-GY	PMSILNE703-GY	GY
4919	PMSILNE703-GY	PMEILNE510-GY	GY
7068	PMSILNE704	PMSILNE704	
7801	PMSILNE704-GY	PMSILNE704-GY	GY
1510	PMSILNE705	PMSILNE705	
1509	PMSILNE705	PMEILNE508	
4922	PMSILNE705-GY	PMSILNE705-GY	GY
4921	PMSILNE705-GY	PMEILNE508-GY	GY
7069	PMSILNE706	PMSILNE706	
7802	PMSILNE706-GY	PMSILNE706-GY	GY
1511	PMSILNE711	PMSILNE711	
4923	PMSILNE711-GY	PMSILNE711-GY	GY
7070	PMSILNE712	PMSILNE712	
7803	PMSILNE712-GY	PMSILNE712-GY	GY
1512	PMSILNE713	PMSILNE713	
4924	PMSILNE713-GY	PMSILNE713-GY	GY
7071	PMSKGLB058C	PMSKGLB058C	
7804	PMSKGLB058C-EA	PMSKGLB058C-EA	EA
7072	PMSKGLB060C	PMSKGLB060C	
7805	PMSKGLB060C-EA	PMSKGLB060C-EA	EA
7073	PMSKGLB061C	PMSKGLB061C	
7806	PMSKGLB061C-EA	PMSKGLB061C-EA	EA
1514	PMSKGLB062	PMSKGLB062C	
1513	PMSKGLB062	PMSKGLB062B	
4926	PMSKGLB062-EA	PMSKGLB062C-EA	EA
4925	PMSKGLB062-EA	PMSKGLB062B-EA	EA
1515	PMSKGLB308C	PMSKGLB308C	
4927	PMSKGLB308C-EA	PMSKGLB308C-EA	EA
7074	PMSKGNB058	PMSKGNB058	
7807	PMSKGNB058-EA	PMSKGNB058-EA	EA
7075	PMSKGNB059	PMSKGNB059	
7808	PMSKGNB059-EA	PMSKGNB059-EA	EA
7076	PMSKGNB060	PMSKGNB060	
7809	PMSKGNB060-EA	PMSKGNB060-EA	EA
7077	PMSKGNB061	PMSKGNB061	
7810	PMSKGNB061-EA	PMSKGNB061-EA	EA
1516	PMSKGNB062	PMSKGNB062	
4928	PMSKGNB062-EA	PMSKGNB062-EA	EA
1517	PMSKGNB308	PMSKGNB308	
4929	PMSKGNB308-EA	PMSKGNB308-EA	EA
7078	PMSKONB002	PMSKONB002	
7811	PMSKONB002-EA	PMSKONB002-EA	EA
7079	PMSKONB052	PMSKONB052	
7812	PMSKONB052-EA	PMSKONB052-EA	EA
7080	PMSKONB100	PMSKONB100	
7813	PMSKONB100-EA	PMSKONB100-EA	EA
1519	PMSMANE042	PMSMANE042	
1518	PMSMANE042	PMMANF939	
4931	PMSMANE042-GY	PMSMANE042-GY	GY
4930	PMSMANE042-GY	PMMANF939-GY	GY
7081	PMSMANE066	PMSMANE066	
7814	PMSMANE066-EA	PMSMANE066-EA	EA
7815	PMSMANE066-GY	PMSMANE066-GY	GY
7082	PMSMANE067	PMSMANE067	
7816	PMSMANE067-EA	PMSMANE067-EA	EA
7817	PMSMANE067-GY	PMSMANE067-GY	GY
7083	PMSMILB662H	PMSMILB662H	
7818	PMSMILB662H-EA	PMSMILB662H-EA	EA
7819	PMSMILB662H-LA	PMSMILB662H-LA	LA
7084	PMSMILB742H	PMSMILB742H	
7820	PMSMILB742H-EA	PMSMILB742H-EA	EA
7821	PMSMILB742H-LA	PMSMILB742H-LA	LA
7085	PMSMILB760H	PMSMILB760H	
7822	PMSMILB760H-EA	PMSMILB760H-EA	EA
7823	PMSMILB760H-LA	PMSMILB760H-LA	LA
7086	PMSMINB100	PMSMINB100	
7824	PMSMINB100-EA	PMSMINB100-EA	EA
7825	PMSMINB100-LA	PMSMINB100-LA	LA
7087	PMSMINB150	PMSMINB150	
7826	PMSMINB150-EA	PMSMINB150-EA	EA
7827	PMSMINB150-GY	PMSMINB150-GY	GY
7088	PMSMINB151	PMSMINB151	
7828	PMSMINB151-EA	PMSMINB151-EA	EA
7829	PMSMINB151-GY	PMSMINB151-GY	GY
7089	PMSMINB193J	PMSMINB193J	
7830	PMSMINB193J-EA	PMSMINB193J-EA	EA
1521	PMSMINB662	PMSMINB662	
1520	PMSMINB662	PMMINB662	
4933	PMSMINB662-EA	PMSMINB662-EA	EA
4932	PMSMINB662-EA	PMMINB662-EA	EA
4935	PMSMINB662-LA	PMSMINB662-LA	LA
4934	PMSMINB662-LA	PMMINB662-LA	LA
1522	PMSMINB663	PMSMINB663	
4936	PMSMINB663-EA	PMSMINB663-EA	EA
4937	PMSMINB663-GY	PMSMINB663-GY	GY
7090	PMSMINB671	PMSMINB671	
7831	PMSMINB671-EA	PMSMINB671-EA	EA
7832	PMSMINB671-LA	PMSMINB671-LA	LA
7091	PMSMINB672	PMSMINB672	
7833	PMSMINB672-EA	PMSMINB672-EA	EA
7834	PMSMINB672-LA	PMSMINB672-LA	LA
7092	PMSMINB681	PMSMINB681	
7835	PMSMINB681-EA	PMSMINB681-EA	EA
7836	PMSMINB681-LA	PMSMINB681-LA	LA
7093	PMSMINB682	PMSMINB682	
7837	PMSMINB682-EA	PMSMINB682-EA	EA
7838	PMSMINB682-LA	PMSMINB682-LA	LA
7094	PMSMINM722H	PMSMINM722H	
7839	PMSMINM722H-EA	PMSMINM722H-EA	EA
