@@FILE VERSION@@	251
@@TABLEDEF START@@
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
tantargy_kod=String,50,"tantargy_kod","",50,Data,""
tantargy_tipus=String,2,"tantargy_tipus","",2,Data,""
tantargy_oraszam=Integer,0,"tantargy_oraszam","",10,Data,""
@@INDEXDEF START@@
tantargy_kod=tantargy_id,tantargy_kod
index2=tantargy_kod,index2
index1=tantargy_id,index1
@@INDEXDEF END@@
@@TABLEDEF END@@
tantargy_id	tantargy_kod	tantargy_tipus	tantargy_oraszam
1078	PMTKONB120G-EA	EA	1
1079	PMTKONB121G-EA	EA	1
1080	PMTKONB122G-LA	LA	1
1080	PMTKONB122G-EA	EA	1
1081	PMTKONB123G-GY	GY	1
1082	PMTKONB125G-LA	LA	1
1082	PMTKONB125G-EA	EA	1
1083	PMTKONB126G-GY	GY	1
1084	PMTKONB128G-EA	EA	1
1085	PMTKONB129G-LA	LA	1
1085	PMTKONB129G-EA	EA	1
1086	PMTKONB130G-LA	LA	1
1086	PMTKONB130G-EA	EA	1
1087	PMTKONB131G-EA	EA	1
1088	PMTKONB132G-EA	EA	1
1089	PMTKONB133G-LA	LA	1
1089	PMTKONB133G-EA	EA	1
1090	PMTKONB134G-EA	EA	1
1091	PMTKONB135G-EA	EA	1
1092	PMTKONB136G-GY	GY	1
1092	PMTKONB136G-EA	EA	1
1093	PMTKONB139G-LA	LA	1
1093	PMTKONB139G-EA	EA	1
1094	PMTKONB140G-LA	LA	1
1094	PMTKONB140G-EA	EA	1
1095	PMTKONB141G-LA	LA	1
1095	PMTKONB141G-EA	EA	1
1096	PMTKONB142G-LA	LA	1
1097	PMTKONB143G-LA	LA	1
1097	PMTKONB143G-EA	EA	1
1098	PMTKONB144G-LA	LA	1
1098	PMTKONB144G-EA	EA	1
1099	PMTKONB154G-LA	LA	1
1100	PMTKONB237G-GY	GY	1
1100	PMTKONB237G-EA	EA	1
1101	PMTKONB264G-GY	GY	1
1101	PMTKONB264G-EA	EA	1
1102	PMTKONE123G-GY	GY	1
1102	PMTKONE123G-EA	EA	1
1103	PMTKONM282S-GY	GY	1
1103	PMTKONM282S-EA	EA	1
1104	PMTKONM283S-EA	EA	1
1105	PMTKONM710HA-EA	EA	1
1106	PMTMALM055O-GY	GY	1
1106	PMTMALM055O-EA	EA	1
1107	PMTMANB116G-GY	GY	1
1108	PMTMANM055O-GY	GY	1
1108	PMTMANM055O-EA	EA	1
1109	PMTMANM055OA-GY	GY	1
1109	PMTMANM055OA-EA	EA	1
1110	PMTMELM025-EA	EA	1
1111	PMTMELS001-EA	EA	1
1112	PMTMELS002-EA	EA	1
1113	PMTMELS003-EA	EA	1
1114	PMTMELS004-EA	EA	1
1115	PMTMELS005-EA	EA	1
1116	PMTMELS006-EA	EA	1
1117	PMTMELS007-EA	EA	1
1118	PMTMELS008-EA	EA	1
1119	PMTMELS009-EA	EA	1
1120	PMTMELS010-EA	EA	1
1121	PMTMELS011-EA	EA	1
1122	PMTMELS012-EA	EA	1
1123	PMTMELS013-EA	EA	1
1124	PMTMELS014-EA	EA	1
1125	PMTMELS015-EA	EA	1
1126	PMTMELS016-EA	EA	1
1127	PMTMELS017-EA	EA	1
1128	PMTMELS018-EA	EA	1
1129	PMTMELS019-EA	EA	1
1130	PMTMELS020-EA	EA	1
1131	PMTMELS021-EA	EA	1
1132	PMTMELS022-GY	GY	1
1133	PMTMENM025-EA	EA	1
1134	PMTMILB156H-GY	GY	1
1134	PMTMILB156H-EA	EA	1
1135	PMTMILB193J-LA	LA	1
1135	PMTMILB193J-EA	EA	1
1136	PMTMILB196J-LA	LA	1
1136	PMTMILB196J-EA	EA	1
1137	PMTMILB210H-GY	GY	1
1137	PMTMILB210H-EA	EA	1
1138	PMTMILB213H-GY	GY	1
1138	PMTMILB213H-EA	EA	1
1139	PMTMILB216H-GY	GY	1
1139	PMTMILB216H-EA	EA	1
1140	PMTMILB218H-LA	LA	1
1140	PMTMILB218H-EA	EA	1
1141	PMTMILB228H-LA	LA	1
1141	PMTMILB228H-EA	EA	1
1142	PMTMILB238H-LA	LA	1
1143	PMTMILB312H-GY	GY	1
1143	PMTMILB312H-EA	EA	1
1144	PMTMILB314H-LA	LA	1
1144	PMTMILB314H-EA	EA	1
1145	PMTMILB315H-EA	EA	1
1146	PMTMILB317H-EA	EA	1
1147	PMTMILB327H-LA	LA	1
1147	PMTMILB327H-EA	EA	1
1148	PMTMILB329H-LA	LA	1
1148	PMTMILB329H-EA	EA	1
1149	PMTMILB332H-LA	LA	1
1149	PMTMILB332H-EA	EA	1
1150	PMTMILB333H-LA	LA	1
1150	PMTMILB333H-EA	EA	1
1151	PMTMILB334H-LA	LA	1
1151	PMTMILB334H-EA	EA	1
1152	PMTMILM705-GY	GY	1
1152	PMTMILM705-EA	EA	1
1153	PMTMILM713H-GY	GY	1
1153	PMTMILM713H-EA	EA	1
1154	PMTMILM717-GY	GY	1
1154	PMTMILM717-EA	EA	1
1155	PMTMILM718-GY	GY	1
1155	PMTMILM718-EA	EA	1
1156	PMTMILM721-GY	GY	1
1156	PMTMILM721-EA	EA	1
1157	PMTMILM722-GY	GY	1
1157	PMTMILM722-EA	EA	1
1158	PMTMILM723-GY	GY	1
1158	PMTMILM723-EA	EA	1
1159	PMTMILM724-GY	GY	1
1160	PMTMINB156H-GY	GY	1
1160	PMTMINB156H-EA	EA	1
1161	PMTMINB156HA-GY	GY	1
1161	PMTMINB156HA-EA	EA	1
1162	PMTMINB193J-LA	LA	1
1162	PMTMINB193J-EA	EA	1
1163	PMTMINB196J-LA	LA	1
1163	PMTMINB196J-EA	EA	1
1164	PMTMINB213H-GY	GY	1
1164	PMTMINB213H-EA	EA	1
1165	PMTMINB216H-GY	GY	1
1165	PMTMINB216H-EA	EA	1
1166	PMTMINB218H-LA	LA	1
1166	PMTMINB218H-EA	EA	1
1167	PMTMINB228H-LA	LA	1
1167	PMTMINB228H-EA	EA	1
1168	PMTMINB228HA-LA	LA	1
1168	PMTMINB228HA-EA	EA	1
1169	PMTMINB238H-LA	LA	1
1170	PMTMINB310H-GY	GY	1
1170	PMTMINB310H-EA	EA	1
1171	PMTMINB312H-GY	GY	1
1171	PMTMINB312H-EA	EA	1
1172	PMTMINB312HA-GY	GY	1
1172	PMTMINB312HA-EA	EA	1
1173	PMTMINB314H-LA	LA	1
1173	PMTMINB314H-EA	EA	1
1174	PMTMINB315H-EA	EA	1
1175	PMTMINB317H-EA	EA	1
1176	PMTMINB327H-LA	LA	1
1176	PMTMINB327H-EA	EA	1
1177	PMTMINB327HA-LA	LA	1
1177	PMTMINB327HA-EA	EA	1
1178	PMTMINB329H-LA	LA	1
1178	PMTMINB329H-EA	EA	1
1179	PMTMINB332H-LA	LA	1
1179	PMTMINB332H-EA	EA	1
1180	PMTMINB333H-LA	LA	1
1180	PMTMINB333H-EA	EA	1
1181	PMTMINB334H-LA	LA	1
1181	PMTMINB334H-EA	EA	1
1182	PMTMINM705HA-GY	GY	1
1182	PMTMINM705HA-EA	EA	1
1183	PMTMINM713HA-GY	GY	1
1183	PMTMINM713HA-EA	EA	1
1184	PMTMINM717HA-GY	GY	1
1184	PMTMINM717HA-EA	EA	1
1185	PMTMINM718HA-GY	GY	1
1185	PMTMINM718HA-EA	EA	1
1186	PMTMINM721HA-EA	EA	1
1187	PMTMINM722HA-EA	EA	1
1188	PMTMINM723HA-EA	EA	1
1189	PMTRTLB158-LA	LA	1
1189	PMTRTLB158-EA	EA	1
1190	PMTRTLB159J-GY	GY	1
1190	PMTRTLB159J-EA	EA	1
1191	PMTRTLB190J-LA	LA	1
1191	PMTRTLB190J-EA	EA	1
1192	PMTRTLB191J-LA	LA	1
1192	PMTRTLB191J-EA	EA	1
1193	PMTRTLB220H-GY	GY	1
1193	PMTRTLB220H-EA	EA	1
1194	PMTRTLB222H-LA	LA	1
1194	PMTRTLB222H-EA	EA	1
1195	PMTRTLB230H-GY	GY	1
1195	PMTRTLB230H-EA	EA	1
1196	PMTRTLB237H-LA	LA	1
1196	PMTRTLB237H-EA	EA	1
1197	PMTRTLB238H-LA	LA	1
1197	PMTRTLB238H-EA	EA	1
1198	PMTRTLB319H-LA	LA	1
1198	PMTRTLB319H-EA	EA	1
1199	PMTRTLB321H-GY	GY	1
1199	PMTRTLB321H-EA	EA	1
1200	PMTRTLB323H-LA	LA	1
1200	PMTRTLB323H-EA	EA	1
1201	PMTRTLB324H-LA	LA	1
1201	PMTRTLB324H-EA	EA	1
1202	PMTRTLB325H-LA	LA	1
1202	PMTRTLB325H-EA	EA	1
1203	PMTRTLB326H-GY	GY	1
1203	PMTRTLB326H-EA	EA	1
1204	PMTRTLB331H-GY	GY	1
1204	PMTRTLB331H-EA	EA	1
1205	PMTRTLB336H-LA	LA	1
1205	PMTRTLB336H-EA	EA	1
1206	PMTRTLM056O-EA	EA	1
1207	PMTRTLM057O-EA	EA	1
1208	PMTRTLM057Q-EA	EA	1
1209	PMTRTLM265S-GY	GY	1
1209	PMTRTLM265S-EA	EA	1
1210	PMTRTLM701-GY	GY	1
1210	PMTRTLM701-EA	EA	1
1211	PMTRTLM702H-GY	GY	1
1211	PMTRTLM702H-EA	EA	1
1212	PMTRTLM703-GY	GY	1
1212	PMTRTLM703-EA	EA	1
1213	PMTRTLM704-EA	EA	1
1214	PMTRTLM706H-GY	GY	1
1214	PMTRTLM706H-EA	EA	1
1215	PMTRTLM707-EA	EA	1
1216	PMTRTLM711H-GY	GY	1
1216	PMTRTLM711H-EA	EA	1
1217	PMTRTLM712H-GY	GY	1
1217	PMTRTLM712H-EA	EA	1
1218	PMTRTLM714-GY	GY	1
1218	PMTRTLM714-EA	EA	1
1219	PMTRTLM715-GY	GY	1
1219	PMTRTLM715-EA	EA	1
1220	PMTRTLM716-GY	GY	1
1220	PMTRTLM716-EA	EA	1
1221	PMTRTLM731-GY	GY	1
1221	PMTRTLM731-EA	EA	1
1222	PMTRTLM732-GY	GY	1
1222	PMTRTLM732-EA	EA	1
1223	PMTRTLM733-GY	GY	1
1223	PMTRTLM733-EA	EA	1
1224	PMTRTLM734-GY	GY	1
1225	PMTRTLM740-GY	GY	1
1225	PMTRTLM740-EA	EA	1
1226	PMTRTNB158-LA	LA	1
1226	PMTRTNB158-EA	EA	1
1227	PMTRTNB159J-LA	LA	1
1227	PMTRTNB159J-EA	EA	1
1228	PMTRTNB190J-LA	LA	1
1228	PMTRTNB190J-EA	EA	1
1229	PMTRTNB191J-LA	LA	1
1229	PMTRTNB191J-EA	EA	1
1230	PMTRTNB219-LA	LA	1
1230	PMTRTNB219-EA	EA	1
1231	PMTRTNB220H-GY	GY	1
1231	PMTRTNB220H-EA	EA	1
1232	PMTRTNB220HA-GY	GY	1
1232	PMTRTNB220HA-EA	EA	1
1233	PMTRTNB221J-LA	LA	1
1234	PMTRTNB222-LA	LA	1
1234	PMTRTNB222-EA	EA	1
1235	PMTRTNB222HA-LA	LA	1
1235	PMTRTNB222HA-EA	EA	1
1236	PMTRTNB224H-LA	LA	1
1236	PMTRTNB224H-EA	EA	1
1237	PMTRTNB230H-GY	GY	1
1237	PMTRTNB230H-EA	EA	1
1238	PMTRTNB237H-LA	LA	1
1238	PMTRTNB237H-EA	EA	1
1239	PMTRTNB238H-LA	LA	1
1239	PMTRTNB238H-EA	EA	1
1240	PMTRTNB321-LA	LA	1
1240	PMTRTNB321-EA	EA	1
1241	PMTRTNB321HA-GY	GY	1
1241	PMTRTNB321HA-EA	EA	1
1242	PMTRTNB323H-LA	LA	1
1242	PMTRTNB323H-EA	EA	1
1243	PMTRTNB324H-LA	LA	1
1243	PMTRTNB324H-EA	EA	1
1244	PMTRTNB325-LA	LA	1
1244	PMTRTNB325-EA	EA	1
1245	PMTRTNB326H-GY	GY	1
1245	PMTRTNB326H-EA	EA	1
1246	PMTRTNB331H-GY	GY	1
1246	PMTRTNB331H-EA	EA	1
1247	PMTRTNB336H-LA	LA	1
1247	PMTRTNB336H-EA	EA	1
1248	PMTRTNM056O-EA	EA	1
1249	PMTRTNM056OA-EA	EA	1
1250	PMTRTNM057O-EA	EA	1
1251	PMTRTNM057OA-EA	EA	1
1252	PMTRTNM057Q-EA	EA	1
1253	PMTRTNM701HA-GY	GY	1
1253	PMTRTNM701HA-EA	EA	1
1254	PMTRTNM702HA-GY	GY	1
1254	PMTRTNM702HA-EA	EA	1
1255	PMTRTNM703HA-GY	GY	1
1255	PMTRTNM703HA-EA	EA	1
1256	PMTRTNM704HA-EA	EA	1
1257	PMTRTNM707HA-EA	EA	1
1258	PMTRTNM711HA-GY	GY	1
1258	PMTRTNM711HA-EA	EA	1
1259	PMTRTNM712HA-GY	GY	1
1259	PMTRTNM712HA-EA	EA	1
1260	PMTRTNM714HA-GY	GY	1
1260	PMTRTNM714HA-EA	EA	1
1261	PMTRTNM715HA-GY	GY	1
1261	PMTRTNM715HA-EA	EA	1
1262	PMTRTNM716HA-GY	GY	1
1262	PMTRTNM716HA-EA	EA	1
1263	PMTRTNM724HA-EA	EA	1
1264	PMTSTLB032C-LA	LA	1
1264	PMTSTLB032C-EA	EA	1
1265	PMTSTLB040C-GY	GY	1
1265	PMTSTLB040C-EA	EA	1
1266	PMTSTLB041C-GY	GY	1
1266	PMTSTLB041C-EA	EA	1
1267	PMTSTLB042C-LA	LA	1
1267	PMTSTLB042C-EA	EA	1
1268	PMTSTLB043C-GY	GY	1
1268	PMTSTLB043C-EA	EA	1
1269	PMTSTLB045-GY	GY	1
1269	PMTSTLB045-EA	EA	1
1270	PMTSTLB047C-GY	GY	1
1270	PMTSTLB047C-EA	EA	1
1271	PMTSTLB048C-GY	GY	1
1271	PMTSTLB048C-EA	EA	1
1272	PMTSTLB050C-GY	GY	1
1272	PMTSTLB050C-EA	EA	1
1273	PMTSTLB051C-GY	GY	1
1273	PMTSTLB051C-EA	EA	1
1274	PMTSTLB100C-LA	LA	1
1274	PMTSTLB100C-EA	EA	1
1275	PMTSTLB101C-LA	LA	1
1275	PMTSTLB101C-EA	EA	1
1276	PMTSTLB133C-LA	LA	1
1276	PMTSTLB133C-EA	EA	1
1277	PMTSTLB139C-GY	GY	1
1277	PMTSTLB139C-EA	EA	1
1278	PMTSTLB144C-GY	GY	1
1278	PMTSTLB144C-EA	EA	1
1279	PMTSTLB163C-EA	EA	1
1280	PMTSTLB245-LA	LA	1
1280	PMTSTLB245-EA	EA	1
1281	PMTSTLB246C-LA	LA	1
1281	PMTSTLB246C-EA	EA	1
1282	PMTSTLB260C-GY	GY	1
1283	PMTSTLE072Q-EA	EA	1
1284	PMTSTLM058O-GY	GY	1
1284	PMTSTLM058O-EA	EA	1
1285	PMTSTLM059O-EA	EA	1
1286	PMTSTLM061O-EA	EA	1
1287	PMTSTLM062O-EA	EA	1
1288	PMTSTLM066O-GY	GY	1
1288	PMTSTLM066O-EA	EA	1
1289	PMTSTLM067O-EA	EA	1
1290	PMTSTLM068O-GY	GY	1
1290	PMTSTLM068O-EA	EA	1
1291	PMTSTLM069O-GY	GY	1
1291	PMTSTLM069O-EA	EA	1
1292	PMTSTLM070O-GY	GY	1
1292	PMTSTLM070O-EA	EA	1
1293	PMTSTLM071-EA	EA	1
1294	PMTSTLM072O-EA	EA	1
1295	PMTSTLM076O-EA	EA	1
1296	PMTSTLM078O-EA	EA	1
1297	PMTSTLM295S-EA	EA	1
1298	PMTSTLM301O-GY	GY	1
1299	PMTSTLR130-EA	EA	1
1300	PMTSTNB032C-LA	LA	1
1300	PMTSTNB032C-EA	EA	1
1301	PMTSTNB032CA-GY	GY	1
1301	PMTSTNB032CA-EA	EA	1
1302	PMTSTNB040C-GY	GY	1
1302	PMTSTNB040C-EA	EA	1
1303	PMTSTNB041C-GY	GY	1
1303	PMTSTNB041C-EA	EA	1
1304	PMTSTNB041CA-GY	GY	1
1304	PMTSTNB041CA-EA	EA	1
1305	PMTSTNB042C-LA	LA	1
1305	PMTSTNB042C-EA	EA	1
1306	PMTSTNB043C-GY	GY	1
1306	PMTSTNB043C-EA	EA	1
1307	PMTSTNB045-GY	GY	1
1307	PMTSTNB045-EA	EA	1
1308	PMTSTNB047C-GY	GY	1
1308	PMTSTNB047C-EA	EA	1
1309	PMTSTNB048C-GY	GY	1
1309	PMTSTNB048C-EA	EA	1
1310	PMTSTNB050C-GY	GY	1
1310	PMTSTNB050C-EA	EA	1
1311	PMTSTNB051C-GY	GY	1
1311	PMTSTNB051C-EA	EA	1
1312	PMTSTNB100C-LA	LA	1
1312	PMTSTNB100C-EA	EA	1
1313	PMTSTNB101C-LA	LA	1
1313	PMTSTNB101C-EA	EA	1
1314	PMTSTNB133C-LA	LA	1
1314	PMTSTNB133C-EA	EA	1
1315	PMTSTNB139C-GY	GY	1
1315	PMTSTNB139C-EA	EA	1
1316	PMTSTNB144C-GY	GY	1
1316	PMTSTNB144C-EA	EA	1
1317	PMTSTNB163C-GY	GY	1
1317	PMTSTNB163C-EA	EA	1
1318	PMTSTNB245-LA	LA	1
1319	PMTSTNB245CA-LA	LA	1
1319	PMTSTNB245CA-EA	EA	1
1320	PMTSTNB246C-LA	LA	1
1320	PMTSTNB246C-EA	EA	1
1321	PMTSTNB246CA-LA	LA	1
1321	PMTSTNB246CA-EA	EA	1
1322	PMTSTNB260C-GY	GY	1
1323	PMTSTNE072Q-EA	EA	1
1324	PMTSTNM058O-GY	GY	1
1324	PMTSTNM058O-EA	EA	1
1325	PMTSTNM058OA-GY	GY	1
1325	PMTSTNM058OA-EA	EA	1
1326	PMTSTNM059O-EA	EA	1
1327	PMTSTNM059OA-EA	EA	1
1328	PMTSTNM061O-GY	GY	1
1328	PMTSTNM061O-EA	EA	1
1329	PMTSTNM061OA-GY	GY	1
1329	PMTSTNM061OA-EA	EA	1
1330	PMTSTNM062O-EA	EA	1
1331	PMTSTNM062OA-EA	EA	1
1332	PMTSTNM066O-GY	GY	1
1332	PMTSTNM066O-EA	EA	1
1333	PMTSTNM066OA-GY	GY	1
1333	PMTSTNM066OA-EA	EA	1
1334	PMTSTNM067O-GY	GY	1
1334	PMTSTNM067O-EA	EA	1
1335	PMTSTNM067OA-GY	GY	1
1335	PMTSTNM067OA-EA	EA	1
1336	PMTSTNM068O-GY	GY	1
1336	PMTSTNM068O-EA	EA	1
1337	PMTSTNM068OA-GY	GY	1
1337	PMTSTNM068OA-EA	EA	1
1338	PMTSTNM069O-GY	GY	1
1338	PMTSTNM069O-EA	EA	1
1339	PMTSTNM069OA-GY	GY	1
1339	PMTSTNM069OA-EA	EA	1
1340	PMTSTNM070O-GY	GY	1
1340	PMTSTNM070O-EA	EA	1
1341	PMTSTNM070OA-GY	GY	1
1341	PMTSTNM070OA-EA	EA	1
1342	PMTSTNM071-EA	EA	1
1343	PMTSTNM071OA-EA	EA	1
1344	PMTSTNM072O-EA	EA	1
1345	PMTSTNM072OA-EA	EA	1
1346	PMTSTNM076O-EA	EA	1
1347	PMTSTNM076OA-EA	EA	1
1348	PMTSTNM078O-EA	EA	1
1349	PMTSTNM295S-EA	EA	1
1350	PMTSTNM301O-GY	GY	1
1351	PMTSTNM301OA-GY	GY	1
1352	PMTTELM004R-LA	LA	1
1352	PMTTELM004R-EA	EA	1
1353	PMTTELM017R-GY	GY	1
1354	PMTTELM018R-GY	GY	1
1355	PMTTELM019R-GY	GY	1
1356	PMTTELM023-GY	GY	1
1356	PMTTELM023-EA	EA	1
1357	PMTTELM026-EA	EA	1
1358	PMTTELM027-EA	EA	1
1359	PMTTELM028-LA	LA	1
1360	PMTTELM030-EA	EA	1
1361	PMTTELM033-GY	GY	1
1362	PMTTELM100R-EA	EA	1
1363	PMTTELM101R-EA	EA	1
1364	PMTTELM102R-EA	EA	1
1365	PMTTELM105R-GY	GY	1
1366	PMTTELM106R-LA	LA	1
1367	PMTTELM108R-GY	GY	1
1368	PMTTELM270S-GY	GY	1
1368	PMTTELM270S-EA	EA	1
1369	PMTTELM271S-GY	GY	1
1369	PMTTELM271S-EA	EA	1
1370	PMTTELM272S-GY	GY	1
1370	PMTTELM272S-EA	EA	1
1371	PMTTELM284S-GY	GY	1
1371	PMTTELM284S-EA	EA	1
1372	PMTTENB242D-LA	LA	1
1373	PMTTENB248-LA	LA	1
1374	PMTTENB254F-LA	LA	1
1374	PMTTENB254F-EA	EA	1
1375	PMTTENB255F-LA	LA	1
1375	PMTTENB255F-EA	EA	1
1376	PMTTENM004R-LA	LA	1
1376	PMTTENM004R-EA	EA	1
1377	PMTTENM020D-GY	GY	1
1378	PMTTENM021D-GY	GY	1
1379	PMTTENM022-LA	LA	1
1380	PMTTENM023-GY	GY	1
1380	PMTTENM023-EA	EA	1
1381	PMTTENM025-GY	GY	1
1382	PMTTENM026-EA	EA	1
1383	PMTTENM027-EA	EA	1
1384	PMTTENM028-LA	LA	1
1385	PMTTENM029-LA	LA	1
1386	PMTTENM030-EA	EA	1
1387	PMTTENM031-EA	EA	1
1388	PMTTENM032-EA	EA	1
1389	PMTTENM033-GY	GY	1
1390	PMTTENM034-GY	GY	1
1391	PMTTENM035D-GY	GY	1
1392	PMTTENM100R-EA	EA	1
1393	PMTTENM101R-EA	EA	1
1394	PMTTENM102-EA	EA	1
1395	PMTTENM105R-GY	GY	1
1396	PMTTENM108R-LA	LA	1
1397	PMTTENM122T-EA	EA	1
1398	PMTTENM123T-EA	EA	1
1399	PMTTENM271S-GY	GY	1
1399	PMTTENM271S-EA	EA	1
1400	PMTTENM272S-GY	GY	1
1400	PMTTENM272S-EA	EA	1
1401	PMTTENM284S-GY	GY	1
1401	PMTTENM284S-EA	EA	1
1402	PMTURLM266S-GY	GY	1
1402	PMTURLM266S-EA	EA	1
1403	PMTURLM267S-GY	GY	1
1403	PMTURLM267S-EA	EA	1
1404	PMTURLM268S-EA	EA	1
1405	PMTURLM269S-EA	EA	1
1406	PMTURLM273S-EA	EA	1
1407	PMTURLM274S-GY	GY	1
1407	PMTURLM274S-EA	EA	1
1408	PMTURLM275S-GY	GY	1
1408	PMTURLM275S-EA	EA	1
1409	PMTURLM276S-GY	GY	1
1409	PMTURLM276S-EA	EA	1
1410	PMTURLM278S-GY	GY	1
1410	PMTURLM278S-EA	EA	1
1411	PMTURLM280S-EA	EA	1
1412	PMTURLM281S-EA	EA	1
1413	PMTURLM286S-GY	GY	1
1413	PMTURLM286S-EA	EA	1
1414	PMTURLM287S-GY	GY	1
1414	PMTURLM287S-EA	EA	1
1415	PMTURLM289S-EA	EA	1
1416	PMTURLM290S-EA	EA	1
1417	PMTURLM292S-GY	GY	1
1417	PMTURLM292S-EA	EA	1
1418	PMTURLM296S-GY	GY	1
1419	PMTURNB108-LA	LA	1
1419	PMTURNB108-EA	EA	1
1420	PMTURNB109-GY	GY	1
1420	PMTURNB109-EA	EA	1
1421	PMTURNM275S-GY	GY	1
1421	PMTURNM275S-EA	EA	1
1422	PMTURNM276S-GY	GY	1
1422	PMTURNM276S-EA	EA	1
1423	PMTURNM280S-EA	EA	1
1424	PMTURNM281S-EA	EA	1
1425	PMTURNM286S-GY	GY	1
1425	PMTURNM286S-EA	EA	1
1426	PMTURNM287S-GY	GY	1
1426	PMTURNM287S-EA	EA	1
1427	PMTURNM289S-EA	EA	1
1428	PMTURNM290S-EA	EA	1
1429	PMTURNM292S-GY	GY	1
1429	PMTURNM292S-EA	EA	1
1430	PMTURNM296S-GY	GY	1
1431	PMTVHLB083J-EA	EA	1
1432	PMTVHLB157J-GY	GY	1
1432	PMTVHLB157J-EA	EA	1
1433	PMTVHLB160J-LA	LA	1
1433	PMTVHLB160J-EA	EA	1
1434	PMTVHLB161J-GY	GY	1
1434	PMTVHLB161J-EA	EA	1
1435	PMTVHLB162J-EA	EA	1
1436	PMTVHLB166J-EA	EA	1
1437	PMTVHLB167J-GY	GY	1
1437	PMTVHLB167J-EA	EA	1
1438	PMTVHLB168J-GY	GY	1
1438	PMTVHLB168J-EA	EA	1
1439	PMTVHLB174J-LA	LA	1
1439	PMTVHLB174J-GY	GY	1
1439	PMTVHLB174J-EA	EA	1
1440	PMTVHLB175J-LA	LA	1
1440	PMTVHLB175J-GY	GY	1
1440	PMTVHLB175J-EA	EA	1
1441	PMTVHLB176J-LA	LA	1
1441	PMTVHLB176J-EA	EA	1
1442	PMTVHLB177J-LA	LA	1
1442	PMTVHLB177J-EA	EA	1
1443	PMTVHLB178J-LA	LA	1
1443	PMTVHLB178J-EA	EA	1
1444	PMTVHLB180J-LA	LA	1
1445	PMTVHLB183J-LA	LA	1
1445	PMTVHLB183J-EA	EA	1
1446	PMTVHLB184J-LA	LA	1
1446	PMTVHLB184J-EA	EA	1
1447	PMTVHLB185J-LA	LA	1
1448	PMTVHLB200J-LA	LA	1
1448	PMTVHLB200J-EA	EA	1
1449	PMTVHLB201J-GY	GY	1
1449	PMTVHLB201J-EA	EA	1
1450	PMTVHLB202J-GY	GY	1
1450	PMTVHLB202J-EA	EA	1
1451	PMTVHNB083J-EA	EA	1
1452	PMTVHNB157J-GY	GY	1
1452	PMTVHNB157J-EA	EA	1
1453	PMTVHNB160J-LA	LA	1
1453	PMTVHNB160J-EA	EA	1
1454	PMTVHNB161J-GY	GY	1
1454	PMTVHNB161J-EA	EA	1
1455	PMTVHNB162-LA	LA	1
1455	PMTVHNB162-EA	EA	1
1456	PMTVHNB166J-GY	GY	1
1456	PMTVHNB166J-EA	EA	1
1457	PMTVHNB167J-LA	LA	1
1457	PMTVHNB167J-EA	EA	1
1458	PMTVHNB168J-LA	LA	1
1458	PMTVHNB168J-EA	EA	1
1459	PMTVHNB174J-LA	LA	1
1459	PMTVHNB174J-GY	GY	1
1459	PMTVHNB174J-EA	EA	1
1460	PMTVHNB175J-LA	LA	1
1460	PMTVHNB175J-GY	GY	1
1460	PMTVHNB175J-EA	EA	1
1461	PMTVHNB176J-LA	LA	1
1461	PMTVHNB176J-EA	EA	1
1462	PMTVHNB177J-LA	LA	1
1462	PMTVHNB177J-EA	EA	1
1463	PMTVHNB178J-LA	LA	1
1463	PMTVHNB178J-EA	EA	1
1464	PMTVHNB180-LA	LA	1
1465	PMTVHNB183J-LA	LA	1
1465	PMTVHNB183J-EA	EA	1
1466	PMTVHNB184J-LA	LA	1
1466	PMTVHNB184J-EA	EA	1
1467	PMTVHNB185J-LA	LA	1
1468	PMTVHNB200J-LA	LA	1
1468	PMTVHNB200J-EA	EA	1
1469	PMTVHNB201J-GY	GY	1
1469	PMTVHNB201J-EA	EA	1
1470	PMTVHNB202J-GY	GY	1
1470	PMTVHNB202J-EA	EA	1
1471	PMEAUNE503-GY	GY	1
1471	PMEAUNE503-EA	EA	1
1472	PMEAUNE505-EA	EA	1
1473	PMEGENE501-LA	LA	1
1474	PMEGENE502-EA	EA	1
1475	PMEGENE503-LA	LA	1
1476	PMEILNE514-GY	GY	1
1477	PMEMANE501-LA	LA	1
1478	PMEMANE502-LA	LA	1
1479	PMEMINE501-LA	LA	1
1480	PMEMINE503-GY	GY	1
1480	PMEMINE503-EA	EA	1
1481	PMEMINE507-LA	LA	1
1482	PMERTNE501-LA	LA	1
1483	PMERTNE503-LA	LA	1
1484	PMERTNE504-LA	LA	1
1484	PMERTNE504-EA	EA	1
1485	PMESTNE501-EA	EA	1
1486	PMETENE501-EA	EA	1
1487	PMETENE505-LA	LA	1
1488	PMETENE530-EA	EA	1
1489	PMEVHNE501-EA	EA	1
1490	PMEVHNE502-GY	GY	1
1490	PMEVHNE502-EA	EA	1
1491	PMKEGLE040C-GY	GY	1
1491	PMKEGLE040C-EA	EA	1
1492	PMKEGNE040BD-EA	EA	1
1493	PMKEKNE038BD-GY	GY	1
1493	PMKEKNE038BD-EA	EA	1
1494	PMKEKNE038CD-GY	GY	1
1494	PMKEKNE038CD-EA	EA	1
1495	PMKEKNE038GD-GY	GY	1
