@@FILE VERSION@@	251
@@TABLEDEF START@@
szak_tan_id=AutoInc,0,"szak_tan_id","",10,Data,""
szak_id=Integer,0,"szak_id","",10,Data,""
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
szakosito=String,50,"szakosito","",50,Data,""
ttkod=String,50,"ttkod","",50,Data,""
@@INDEXDEF START@@
index1=szak_id,index1
index2=tantargy_id,index2
index3=szak_id;tantargy_id,index3
@@INDEXDEF END@@
@@TABLEDEF END@@
szak_tan_id	szak_id	tantargy_id	szakosito	ttkod
2675	166	268		PMKSTNE042
2674	166	206		PMKMANB004C
2673	165	201		PMKMANB001
2672	165	236		PMKMENB022
2671	165	1303		PMTSTNB041C
2670	165	1014		PMTKGNB036C
2669	165	334		PMREGNE031
2668	165	1307		PMTSTNB045
2667	165	1011		PMTKGNB031C
2666	164	1011		PMTKGNB031C
2665	164	163		PMKEKNE038
2664	164	532		PMRTENE009
2663	164	1320		PMTSTNB246C
2662	164	203		PMKMANB002
2661	163	532		PMRTENE009
2660	163	1019		PMTKGNB257C
2659	163	268		PMKSTNE042
2658	163	784		PMTATNB134C
2657	163	203		PMKMANB002
2656	163	624		PMRURNE130
2655	163	1305		PMTSTNB042C
2654	163	1315		PMTSTNB139C
2653	163	1013		PMTKGNB035C
2652	163	247		PMKMENE036
2651	163	239		PMKMENE016
2650	113	852		PMTEGLB105E
2649	162	277		PMKSTNE050
2648	162	454		PMRKGNE049
2647	162	371		PMRESNE001C
5687	164	1314		PMTSTNB133C
5686	164	456		PMRKGNE092C
5685	164	386		PMRESNE038
5684	164	180		PMKKGNB049C
5683	164	239		PMKMENE016
5682	164	185		PMKKONB041
5681	163	276		PMKSTNE045
5680	163	244		PMKMENE029
5679	163	1011		PMTKGNB031C
5678	216	1322		PMTSTNB260C
5677	216	1315		PMTSTNB139C
5676	216	1307		PMTSTNB045
5675	162	135		PMEILNE515
5674	162	655		PMSAUNB055
5673	162	654		PMSAUNB054
5672	162	662		PMSEGNB100
2646	162	369		PMRESNE001
2645	162	161		PMKEKNE037
2644	162	201		PMKMANB001
2643	162	1300		PMTSTNB032C
2642	162	268		PMKSTNE042
2641	162	784		PMTATNB134C
2640	162	323		PMRATNE202C
2639	162	206		PMKMANB004C
2638	162	1011		PMTKGNB031C
2637	162	682		PMSESNE090
2636	162	665		PMSEGNB104
2635	162	765		PMSTENE301
2634	162	768		PMSTENE511
2633	162	774		PMSURNE301
2632	162	739		PMSRTNB064
2631	162	664		PMSEGNB103
2630	162	702		PMSILNE121
2629	162	650		PMSAUNB047
2628	162	703		PMSILNE122
2627	113	851		PMTEGLB104E
2626	113	850		PMTEGLB102E
2625	136	878		PMTEND107
2624	160	391		PMRESNE041
2623	160	419		PMRESNE142
2622	160	295		PMKTELR018
2621	160	573		PMRTENE040
2620	160	171		PMKESLR024
2619	160	176		PMKESLR029
2618	160	1367		PMTTELM108R
2617	160	400		PMRESNE065
2616	160	164		PMKEKNE039
5031	168	719		PMSILNE421
5030	168	707		PMSILNE170
5029	168	736		PMSMINB663
5028	168	706		PMSILNE141
5027	168	721		PMSILNE525
5026	168	724		PMSILNE625
5025	168	717		PMSILNE270
5024	168	244		PMKMENE029
5023	168	493		PMRPENE046
5022	166	741		PMSRTNB091
5021	166	1239		PMTRTNB238H
5020	166	715		PMSILNE232
5019	166	690		PMSGENB051
5018	166	768		PMSTENE511
5017	166	671		PMSEKNE126
5016	166	991		PMTGENB110F
5015	166	237		PMKMENB024
5014	166	709		PMSILNE212
5013	166	726		PMSILNE703
5012	166	717		PMSILNE270
5011	166	369		PMRESNE001
5010	166	698		PMSILNE111
5009	166	1011		PMTKGNB031C
5008	164	268		PMKSTNE042
5007	164	784		PMTATNB134C
5006	164	1023		PMTKGNB304C
5005	164	433		PMRGENB102
5004	210	1229		PMTRTNB191J
5003	163	444		PMRGENE150
5002	163	443		PMRGENE051C
5001	163	452		PMRKGNB095
5000	163	1300		PMTSTNB032C
4999	163	384		PMRESNE037
4998	163	869		PMTEKNB269C
4997	210	1228		PMTRTNB190J
4996	217	1224		PMTRTLM734
4995	162	1239		PMTRTNB238H
4994	162	773		PMSURNE294
4993	162	713		PMSILNE222
4992	162	763		PMSTENE202
4991	162	700		PMSILNE113
4990	162	245		PMKMENE031
4989	162	709		PMSILNE212
4988	162	725		PMSILNE701
4987	162	711		PMSILNE214
4986	162	720		PMSILNE515
4985	162	142		PMEILNE543
4984	160	757		PMSTELE162R
4983	160	291		PMKTELR014
4982	160	175		PMKESLR028
2615	160	622		PMRURLM277
2614	160	514		PMRSTNE129
2613	160	153		PMKEGLE040B
2612	159	1422		PMTURNM276S
2611	159	1423		PMTURNM280S
2610	159	285		PMKTELR002
2609	159	178		PMKESLR032
2608	159	293		PMKTELR016
2607	159	1430		PMTURNM296S
2606	159	286		PMKTELR007
2605	158	578		PMRTENE047
2604	158	609		PMRTENE141
2603	158	545		PMRTENE017
2602	158	547		PMRTENE018
2601	158	559		PMRTENE025
2600	158	624		PMRURNE130
2599	158	239		PMKMENE016
2598	157	613		PMRTENE144
2597	157	299		PMKTENE014
2596	157	581		PMRTENE054D
2595	157	408		PMRESNE080
2594	157	301		PMKTENE015
2593	157	584		PMRTENE058D
2592	157	561		PMRTENE026
5662	162	728		PMSILNE711
5664	162	238		PMKMENB025
5663	162	680		PMSESNE060
5661	162	253		PMKMENE132
5660	162	738		PMSRTNB017
5659	162	770		PMSTENE515
5658	162	707		PMSILNE170
5657	162	744		PMSRTNB103
5656	162	141		PMEILNE533
5655	224	1279		PMTSTLB163C
5654	225	1279		PMTSTLB163C
5653	225	1278		PMTSTLB144C
5652	225	1275		PMTSTLB101C
5651	160	229		PMKMELE016
5650	160	624		PMRURNE130
5649	160	284		PMKTELR001
5648	160	358		PMRESLE062
5647	160	1352		PMTTELM004R
5646	160	346		PMRESLE030
5645	160	1353		PMTTELM017R
5644	160	667		PMSEKLE123
5643	160	160		PMKEKLE039B
5642	160	517		PMRTELE006B
5641	160	617		PMRURLE087B
5640	159	1400		PMTTENM272S
5639	159	1421		PMTURNM275S
5638	159	174		PMKESLR027
5637	159	1349		PMTSTNM295S
5636	159	1428		PMTURNM290S
5635	159	292		PMKTELR015
5634	159	297		PMKTELR020
5633	159	284		PMKTELR001
5632	159	1429		PMTURNM292S
5631	159	289		PMKTELR010
5630	158	613		PMRTENE144
5629	158	390		PMRESNE040
5628	158	388		PMRESNE039
5627	158	221		PMKMANE006
5626	158	253		PMKMENE132
5625	158	591		PMRTENE076D
5624	158	592		PMRTENE077D
5623	158	245		PMKMENE031
5622	157	609		PMRTENE141
5621	157	582		PMRTENE055D
2591	157	592		PMRTENE077D
2590	157	708		PMSILNE211
2589	157	699		PMSILNE112
2588	157	773		PMSURNE294
2587	157	652		PMSAUNB052
2586	157	727		PMSILNE705
2585	157	761		PMSTENE069
2584	157	646		PMSATNB260
2583	157	662		PMSEGNB100
2582	157	741		PMSRTNB091
2581	157	672		PMSEKNE127
2580	157	589		PMRTENE072
2579	157	563		PMRTENE027
2578	156	1382		PMTTENM026
2577	156	571		PMRTENE032
2576	156	575		PMRTENE041
2575	156	415		PMRESNE092
2574	156	595		PMRTENE100
2573	156	704		PMSILNE131
2572	156	238		PMKMENB025
2571	156	142		PMEILNE543
2570	156	245		PMKMENE031
2569	156	728		PMSILNE711
2568	156	719		PMSILNE421
2567	156	741		PMSRTNB091
2566	156	654		PMSAUNB054
2565	156	744		PMSRTNB103
2564	156	724		PMSILNE625
2563	156	161		PMKEKNE037
2562	156	747		PMSRTNB106
2561	156	722		PMSILNE615
2560	156	723		PMSILNE623
2559	156	690		PMSGENB051
2558	156	974		PMTGENB080
2557	156	656		PMSAUNB080
2556	156	746		PMSRTNB105
2555	156	591		PMRTENE076D
2554	156	713		PMSILNE222
2553	155	251		PMKMENE122A
2552	155	128		PMEILNE502
2551	155	1235		PMTRTNB222HA
2550	155	211		PMKMANB009HA
2549	155	726		PMSILNE703
2548	155	139		PMEILNE519
2547	154	236		PMKMENB022
2546	154	1303		PMTSTNB041C
2545	154	203		PMKMANB002
2544	154	655		PMSAUNB055
2543	154	682		PMSESNE090
2542	154	1239		PMTRTNB238H
2541	154	722		PMSILNE615
2540	154	670		PMSEKNE124
2539	154	763		PMSTENE202
2538	154	671		PMSEKNE126
2537	154	760		PMSTENE068
661	154	253		PMKMENE132
660	154	657		PMSAUNB090
659	154	493		PMRPENE046
658	154	646		PMSATNB260
657	154	707		PMSILNE170
656	154	241		PMKMENE020
655	154	142		PMEILNE543
654	151	370		PMRESNE001A
653	151	280		PMKSTNE150A
652	151	402		PMRESNE066A
651	151	914		PMTESNE205A
650	151	339		PMREKNE004A
649	151	560		PMRTENE025A
648	151	399		PMRESNE064A
647	151	240		PMKMENE016A
646	151	393		PMRESNE057A
645	151	335		PMREGNE031A
644	151	554		PMRTENE022A
643	151	539		PMRTENE013A
642	151	685		PMSEVNB001A
641	151	628		PMRURNE135A
640	153	952		PMTEVNF737
639	153	923		PMTEVNF708
638	153	930		PMTEVNF715
637	153	922		PMTEVNF707
636	153	927		PMTEVNF712
635	152	286		PMKTELR007
634	152	332		PMREDNM012Q
633	152	913		PMTESNE116Q
632	151	625		PMRURNE130A
631	151	383		PMRESNE036A
630	151	373		PMRESNE008A
629	151	136		PMEILNE516
628	151	389		PMRESNE039A
627	151	590		PMRTENE072A
626	151	586		PMRTENE070A
625	151	165		PMKEKNE039A
624	151	574		PMRTENE040A
623	151	703		PMSILNE122
622	151	130		PMEILNE504
621	151	602		PMRTENE117A
620	151	566		PMRTENE029A
619	151	133		PMEILNE512
618	121	1063		PMTKOLS304
617	125	430		PMRGELB117E
616	125	429		PMRGELB116E
615	150	196		PMKMALB010H
614	150	148		PMKAULB052
613	150	1139		PMTMILB216H
612	150	228		PMKMELB122
611	150	224		PMKMELB022H
610	150	230		PMKMELE020
609	150	1194		PMTRTLB222H
608	150	225		PMKMELB024
607	150	1203		PMTRTLB326H
606	150	1138		PMTMILB213H
605	150	1199		PMTRTLB321H
604	150	229		PMKMELE016
603	149	225		PMKMELB024
602	149	1199		PMTRTLB321H
601	149	1204		PMTRTLB331H
600	149	1138		PMTMILB213H
599	149	259		PMKRTLB113H
598	149	229		PMKMELE016
597	149	1195		PMTRTLB230H
596	149	484		PMRMILB135H
595	149	231		PMKMELE023C
594	149	226		PMKMELB025
593	128	1169		PMTMINB238H
592	148	1137		PMTMILB210H
591	148	500		PMRRTLB237H
590	148	194		PMKMALB008H
589	148	483		PMRMILB127H
588	148	1194		PMTRTLB222H
587	148	1193		PMTRTLB220H
586	148	364		PMRESLE080
585	148	484		PMRMILB135H
584	148	1138		PMTMILB213H
583	148	498		PMRRTLB225H
582	148	1143		PMTMILB312H
581	148	1202		PMTRTLB325H
580	148	197		PMKMALB011H
579	148	226		PMKMELB025
578	147	957		PMTGELB081E
577	147	428		PMRGELB115E
576	147	263		PMKSTLE043
575	147	960		PMTGELB085E
574	147	228		PMKMELB122
573	147	265		PMKSTLE044
572	147	466		PMRKOLB114E
571	147	324		PMRAULB113E
570	147	307		PMRATLB108E
569	147	426		PMRGELB107E
568	147	422		PMRGELB102
567	128	1181		PMTMINB334H
566	146	687		PMSGELB051E
565	146	659		PMSEGLB101E
564	146	959		PMTGELB084E
563	146	149		PMKAULB052E
562	146	148		PMKAULB052
561	146	426		PMRGELB107E
560	146	262		PMKSTLE042
559	146	190		PMKMALB001
558	146	960		PMTGELB085E
557	146	232		PMKMELE029
556	146	265		PMKSTLE044
555	146	365		PMRESLE082E
554	146	957		PMTGELB081E
553	146	956		PMTGELB080E
552	146	955		PMTGELB080
551	146	230		PMKMELE020
550	146	686		PMSGELB050E
549	146	661		PMSEGLE132
548	146	467		PMRKOLB148E
547	145	660		PMSEGLB103E
546	145	365		PMRESLE082E
545	145	466		PMRKOLB114E
544	145	658		PMSEGLB100E
543	145	961		PMTGELB086E
542	145	957		PMTGELB081E
541	145	427		PMRGELB110E
540	145	263		PMKSTLE043
539	145	954		PMTGELB079E
538	145	225		PMKMELB024
537	145	686		PMSGELB050E
536	145	467		PMRKOLB148E
535	144	765		PMSTENE301
534	144	681		PMSESNE061
533	144	700		PMSILNE113
532	144	709		PMSILNE212
531	144	767		PMSTENE507
530	144	725		PMSILNE701
529	144	734		PMSMANE042
528	144	243		PMKMENE023
527	144	161		PMKEKNE037
526	144	501		PMRRTNB125
525	144	1226		PMTRTNB158
524	144	745		PMSRTNB104
523	144	708		PMSILNE211
522	144	236		PMKMENB022
521	143	236		PMKMENB022
520	143	433		PMRGENB102
519	143	1455		PMTVHNB162
518	143	1452		PMTVHNB157J
517	143	1451		PMTVHNB083J
516	128	490		PMRMINB138H
515	142	746		PMSRTNB105
514	142	814		PMTAUNB170J
513	142	1239		PMTRTNB238H
512	142	723		PMSILNE623
511	142	710		PMSILNE213
510	142	713		PMSILNE222
509	142	704		PMSILNE131
508	142	991		PMTGENB110F
507	142	700		PMSILNE113
506	142	739		PMSRTNB064
505	142	769		PMSTENE514
504	142	738		PMSRTNB017
503	142	714		PMSILNE231
502	142	725		PMSILNE701
501	142	766		PMSTENE302
500	142	646		PMSATNB260
499	142	707		PMSILNE170
498	142	747		PMSRTNB106
497	142	241		PMKMENE020
496	112	774		PMSURNE301
495	112	241		PMKMENE020
494	112	739		PMSRTNB064
493	112	760		PMSTENE068
492	112	250		PMKMENE055
491	112	735		PMSMINB662
490	112	744		PMSRTNB103
489	112	713		PMSILNE222
488	112	665		PMSEGNB104
487	128	1166		PMTMINB218H
486	129	1230		PMTRTNB219
485	129	1236		PMTRTNB224H
484	129	1238		PMTRTNB237H
483	112	769		PMSTENE514
482	112	237		PMKMENB024
481	112	712		PMSILNE221
480	112	700		PMSILNE113
479	112	764		PMSTENE300
478	141	306		PMKURNB048G
477	141	1082		PMTKONB125G
476	141	135		PMEILNE515
475	141	1080		PMTKONB122G
474	141	469		PMRKONB094
1624	150	195		PMKMALB009H
1623	150	197		PMKMALB011H
1622	150	1144		PMTMILB314H
1621	150	1145		PMTMILB315H
1620	150	499		PMRRTLB228H
1619	150	1142		PMTMILB238H
1618	150	484		PMRMILB135H
1617	150	1147		PMTMILB327H
1898	175	230		PMKMELE020
1897	175	798		PMTAULB171J
1896	175	1438		PMTVHLB168J
1895	175	1432		PMTVHLB157J
1894	175	649		PMSAULB090J
1893	175	776		PMSVHLB040J
1892	175	1154		PMTMILM717
1891	175	647		PMSAULB034J
1890	175	191		PMKMALB002
1889	174	1432		PMTVHLB157J
1888	174	1154		PMTMILM717
1887	174	776		PMSVHLB040J
1886	174	794		PMTAULB164J
1885	174	495		PMRRTLB127J
1884	174	225		PMKMELB024
1883	174	232		PMKMELE029
1882	172	161		PMKEKNE037
1881	172	545		PMRTENE017
1880	172	532		PMRTENE009
1879	172	374		PMRESNE010
1878	172	334		PMREGNE031
1877	172	699		PMSILNE112
1876	172	247		PMKMENE036
1875	172	652		PMSAUNB052
1874	172	673		PMSEKNE301
1873	172	185		PMKKONB041
1872	172	238		PMKMENB025
1871	172	680		PMSESNE060
1870	172	1373		PMTTENB248
1869	172	761		PMSTENE069
1868	172	709		PMSILNE212
1867	172	734		PMSMANE042
1866	172	711		PMSILNE214
1865	172	707		PMSILNE170
1864	171	543		PMRTENE015
1863	171	334		PMREGNE031
1862	171	161		PMKEKNE037
1861	171	236		PMKMENB022
1860	171	493		PMRPENE046
1859	171	163		PMKEKNE038
1858	170	384		PMRESNE037
1857	170	561		PMRTENE026
1856	170	458		PMRKGNE149
1855	170	394		PMRESNE057B
1854	170	369		PMRESNE001
1853	170	559		PMRTENE025
1852	170	608		PMRTENE132
1851	170	372		PMRESNE008
1850	169	218		PMKMANE005
1849	169	390		PMRESNE040
1848	169	271		PMKSTNE043
1847	169	458		PMRKGNE149
1846	169	727		PMSILNE705
1845	169	734		PMSMANE042
1844	169	1239		PMTRTNB238H
1843	169	668		PMSEKNE113
1842	169	655		PMSAUNB055
1841	169	721		PMSILNE525
1840	169	733		PMSKGNB308
1839	169	716		PMSILNE250
1838	169	732		PMSKGNB062
1837	169	974		PMTGENB080
1836	169	656		PMSAUNB080
1835	169	681		PMSESNE061
1834	169	673		PMSEKNE301
1833	169	398		PMRESNE064
1832	168	391		PMRESNE041
1831	168	168		PMKEKNE138
1830	168	320		PMRATNE097
1829	168	386		PMRESNE038
1828	168	340		PMREKNE005
1827	168	611		PMRTENE143
1826	168	654		PMSAUNB054
1825	168	682		PMSESNE090
1824	168	394		PMRESNE057B
1823	168	745		PMSRTNB104
1822	168	747		PMSRTNB106
1821	168	592		PMRTENE077D
1820	168	743		PMSRTNB102
1819	168	701		PMSILNE114
1818	168	710		PMSILNE213
1817	168	765		PMSTENE301
1816	168	238		PMKMENB025
1815	168	700		PMSILNE113
1814	168	709		PMSILNE212
1813	168	766		PMSTENE302
1812	168	650		PMSAUNB047
1811	168	689		PMSGENB050
1810	168	712		PMSILNE221
1809	168	698		PMSILNE111
1808	168	575		PMRTENE041
1807	166	722		PMSILNE615
1806	166	974		PMTGENB080
1805	166	656		PMSAUNB080
1804	166	705		PMSILNE132
1803	166	774		PMSURNE301
1802	166	652		PMSAUNB052
1801	166	669		PMSEKNE123
1800	166	769		PMSTENE514
1799	166	761		PMSTENE069
1798	166	718		PMSILNE411
1797	166	702		PMSILNE121
1796	166	744		PMSRTNB103
1795	166	187		PMKKONB046
1794	166	203		PMKMANB002
1793	166	317		PMRATNE003C
3240	139	268		PMKSTNE042
3239	139	374		PMRESNE010
3238	139	271		PMKSTNE043
2771	139	535		PMRTENE012
2770	139	397		PMRESNE062
2769	139	164		PMKEKNE039
2768	115	857		PMTEGNB097E
2767	115	856		PMTEGNB096E
2766	115	855		PMTEGNB095E
2765	175	1431		PMTVHLB083J
2764	175	422		PMRGELB102
2763	175	325		PMRAULB113J
2762	175	796		PMTAULB169J
2761	175	190		PMKMALB001
2760	174	649		PMSAULB090J
2759	174	795		PMTAULB165J
2758	174	229		PMKMELE016
2757	113	853		PMTEGLB107E
2756	172	369		PMRESNE001
2755	172	301		PMKTENE015
2754	172	613		PMRTENE144
2753	172	386		PMRESNE038
2752	172	748		PMSRTNB107
2751	172	135		PMEILNE515
2750	172	765		PMSTENE301
2749	172	669		PMSEKNE123
2748	172	653		PMSAUNB053
2747	172	727		PMSILNE705
2746	172	725		PMSILNE701
2745	172	650		PMSAUNB047
2744	172	706		PMSILNE141
2743	172	712		PMSILNE221
2742	171	390		PMRESNE040
2741	171	514		PMRSTNE129
2740	171	513		PMRSTNE096
2739	171	1016		PMTKGNB243B
2738	171	400		PMRESNE065
2737	171	530		PMRTENE007
2736	170	316		PMRATNE002
2735	170	414		PMRESNE083B
2734	170	530		PMRTENE007
2733	170	338		PMREKNE004
2732	170	541		PMRTENE014
2731	170	532		PMRTENE009
2730	169	299		PMKTENE014
2729	169	551		PMRTENE020
2728	169	320		PMRATNE097
2727	169	386		PMRESNE038
2726	169	397		PMRESNE062
2725	169	538		PMRTENE013
2724	169	413		PMRESNE082B
2723	169	541		PMRTENE014
5082	172	735		PMSMINB662
5081	172	767		PMSTENE507
5080	172	663		PMSEGNB101
5079	172	720		PMSILNE515
5078	172	646		PMSATNB260
5077	171	243		PMKMENE023
5076	171	551		PMRTENE020
5075	170	299		PMKTENE014
5074	170	545		PMRTENE017
5073	170	419		PMRESNE142
5072	170	543		PMRTENE015
5071	170	301		PMKTENE015
5070	170	444		PMRGENE150
5069	170	905		PMTESNB012B
5068	170	1016		PMTKGNB243B
5067	170	244		PMKMENE029
5066	170	553		PMRTENE021
5065	169	316		PMRATNE002
5064	169	336		PMREGNE032
5063	169	624		PMRURNE130
5062	169	405		PMRESNE073
5061	169	414		PMRESNE083B
5060	169	338		PMREKNE004
5059	169	444		PMRGENE150
5058	169	777		PMSVHNB040
5057	169	728		PMSILNE711
5056	169	657		PMSAUNB090
5055	169	747		PMSRTNB106
5054	169	724		PMSILNE625
2722	169	369		PMRESNE001
2721	169	245		PMKMENE031
2720	169	714		PMSILNE231
2719	169	770		PMSTENE515
2718	169	689		PMSGENB050
2717	169	703		PMSILNE122
2716	169	743		PMSRTNB102
2715	169	774		PMSURNE301
2714	169	704		PMSILNE131
2713	169	239		PMKMENE016
2712	168	748		PMSRTNB107
2711	168	316		PMRATNE002
2710	168	384		PMRESNE037
2709	168	545		PMRTENE017
2708	168	561		PMRTENE026
2707	168	529		PMRTENE006B
2706	168	655		PMSAUNB055
2705	168	906		PMTESNB021B
2704	168	742		PMSRTNB101
2703	168	713		PMSILNE222
2702	168	729		PMSILNE713
2701	168	669		PMSEKNE123
2700	168	653		PMSAUNB053
2699	168	728		PMSILNE711
2698	168	767		PMSTENE507
2697	168	646		PMSATNB260
2696	168	733		PMSKGNB308
2695	168	741		PMSRTNB091
2694	168	672		PMSEKNE127
2693	168	671		PMSEKNE126
2692	168	557		PMRTENE024
2691	166	748		PMSRTNB107
2690	166	672		PMSEKNE127
2689	166	701		PMSILNE114
2688	166	681		PMSESNE061
2687	166	763		PMSTENE202
1792	166	185		PMKKONB041
1791	165	1020		PMTKGNB259C
1790	165	1322		PMTSTNB260C
1789	165	513		PMRSTNE096
1788	165	1017		PMTKGNB256C
1787	165	474		PMRKONB148
1786	165	1305		PMTSTNB042C
1785	165	245		PMKMENE031
1784	164	1306		PMTSTNB043C
1783	164	454		PMRKGNE049
1782	164	244		PMKMENE029
1781	164	624		PMRURNE130
1780	212	803		PMTAULB182J
1779	212	802		PMTAULB181J
1778	212	801		PMTAULB179J
1777	163	274		PMKSTNE044
1776	163	456		PMRKGNE092C
1775	163	1314		PMTSTNB133C
1774	163	187		PMKKONB046
1773	163	513		PMRSTNE096
1772	163	1303		PMTSTNB041C
1771	163	386		PMRESNE038
1770	163	243		PMKMENE023
1769	163	1320		PMTSTNB246C
1768	163	299		PMKTENE014
1767	212	800		PMTAULB173J
1766	162	444		PMRGENE150
1765	162	443		PMRGENE051C
5671	162	666		PMSEGNE150
5670	162	668		PMSEKNE113
5669	162	708		PMSILNE211
5668	162	699		PMSILNE112
5667	162	250		PMKMENE055
5666	162	652		PMSAUNB052
5665	162	673		PMSEKNE301
1764	162	185		PMKKONB041
1763	162	236		PMKMENB022
1762	162	1314		PMTSTNB133C
1761	162	384		PMRESNE037
1760	162	170		PMKEKNE139
1759	162	698		PMSILNE111
1758	162	733		PMSKGNB308
1757	162	592		PMRTENE077D
1756	162	722		PMSILNE615
1755	162	742		PMSRTNB101
1754	162	723		PMSILNE623
1753	162	690		PMSGENB051
1752	162	974		PMTGENB080
1751	162	656		PMSAUNB080
1750	162	705		PMSILNE132
1749	162	710		PMSILNE213
1748	162	669		PMSEKNE123
1747	162	718		PMSILNE411
1746	162	766		PMSTENE302
1745	162	651		PMSAUNB051
1744	162	726		PMSILNE703
1743	162	712		PMSILNE221
1742	162	671		PMSEKNE126
1741	211	783		PMTATNB035C
1740	136	876		PMTEND106
1739	160	288		PMKTELR009
1738	160	1362		PMTTELM100R
1737	160	529		PMRTENE006B
1736	160	267		PMKSTLE050
1735	160	158		PMKEKLE038B
1734	160	608		PMRTENE132
1733	159	1426		PMTURNM287S
1732	159	295		PMKTELR018
1731	159	290		PMKTELR013
1730	159	1104		PMTKONM283S
1729	159	177		PMKESLR030
1728	159	1401		PMTTENM284S
1727	158	299		PMKTENE014
1726	158	608		PMRTENE132
1725	158	551		PMRTENE020
1724	158	557		PMRTENE024
1723	158	540		PMRTENE013D
1722	158	584		PMRTENE058D
1721	158	577		PMRTENE045D
1720	157	746		PMSRTNB105
1719	157	390		PMRESNE040
1718	157	585		PMRTENE070
1717	157	161		PMKEKNE037
1716	157	747		PMSRTNB106
1715	157	670		PMSEKNE124
1714	157	238		PMKMENB025
1713	157	680		PMSESNE060
1712	157	237		PMKMENB024
1711	157	718		PMSILNE411
1710	157	725		PMSILNE701
1709	157	663		PMSEGNB101
1708	157	650		PMSAUNB047
1707	157	218		PMKMANE005
1706	157	671		PMSEKNE126
1705	157	141		PMEILNE533
1704	156	573		PMRTENE040
1703	156	1380		PMTTENM023
1702	156	1378		PMTTENM021D
1701	156	616		PMRTENM001D
1700	156	991		PMTGENB110F
1699	156	669		PMSEKNE123
1698	156	653		PMSAUNB053
1697	156	777		PMSVHNB040
1696	156	493		PMRPENE046
1695	156	725		PMSILNE701
1694	156	707		PMSILNE170
1693	156	698		PMSILNE111
1692	156	708		PMSILNE211
1691	156	665		PMSEGNB104
1690	156	773		PMSURNE294
1689	155	151		PMKAUNB152HA
1688	155	162		PMKEKNE037A
1687	155	641		PMRVHNB124HA
1686	155	1172		PMTMINB312HA
1685	155	134		PMEILNE513
1684	112	1239		PMTRTNB238H
1683	154	1021		PMTKGNB300C
1682	154	624		PMRURNE130
1681	154	268		PMKSTNE042
1680	154	187		PMKKONB046
1679	154	201		PMKMANB001
1678	154	433		PMRGENB102
1677	154	249		PMKMENE040
1676	154	654		PMSAUNB054
1675	154	591		PMRTENE076D
1674	154	774		PMSURNE301
1673	154	704		PMSILNE131
1672	154	764		PMSTENE300
1671	154	669		PMSEKNE123
1670	154	653		PMSAUNB053
1669	154	245		PMKMENE031
1668	154	237		PMKMENB024
1667	154	735		PMSMINB662
1666	154	992		PMTGENB111F
1665	154	726		PMSILNE703
1664	154	712		PMSILNE221
1663	151	418		PMRESNE140A
1662	151	459		PMRKGNE149A
1661	151	300		PMKTENE014A
1660	151	411		PMRESNE081A
1659	151	322		PMRATNE102A
1658	151	562		PMRTENE026A
1657	151	705		PMSILNE132
1656	151	627		PMRURNE131A
1655	151	542		PMRTENE014A
1654	153	938		PMTEVNF723
1653	153	929		PMTEVNF714
1652	153	953		PMTEVNF738
1651	153	919		PMTEVNF704
1650	153	925		PMTEVNF710
1649	153	928		PMTEVNF713
1648	122	893		PMTEND209A
1647	152	376		PMRESNE030
1646	152	296		PMKTELR019
1645	152	378		PMRESNE034Q
1644	151	420		PMRESNE142A
1643	151	531		PMRTENE007A
1642	151	128		PMEILNE502
1641	151	219		PMKMANE005A
1640	151	392		PMRESNE041A
1639	151	727		PMSILNE705
1638	151	132		PMEILNE508
1637	151	548		PMRTENE018A
1636	151	269		PMKSTNE042A
1635	151	572		PMRTENE032A
1634	151	604		PMRTENE118A
1633	151	704		PMSILNE131
1632	151	341		PMREKNE005A
1631	151	607		PMRTENE121A
1630	151	555		PMRTENE023A
1629	121	1064		PMTKOLS305
1628	121	1060		PMTKOLS301
1627	121	1072		PMTKOLS313
1626	150	498		PMRRTLB225H
1625	150	1202		PMTRTLB325H
1616	150	259		PMKRTLB113H
1615	150	226		PMKMELB025
1614	150	232		PMKMELE029
1613	149	1203		PMTRTLB326H
1612	149	1144		PMTMILB314H
1611	149	1134		PMTMILB156H
1610	149	230		PMKMELE020
1609	149	1193		PMTRTLB220H
1608	149	364		PMRESLE080
1607	149	148		PMKAULB052
1606	149	1194		PMTRTLB222H
1605	149	1141		PMTMILB228H
1604	149	499		PMRRTLB228H
1603	149	228		PMKMELB122
1602	149	224		PMKMELB022H
1601	149	232		PMKMELE029
1600	149	183		PMKKOLB041
1599	148	1203		PMTRTLB326H
1598	148	198		PMKMALB012H
1597	148	1144		PMTMILB314H
1596	148	230		PMKMELE020
1595	148	228		PMKMELB122
1594	148	224		PMKMELB022H
1593	148	232		PMKMELE029
1592	148	1199		PMTRTLB321H
1591	147	365		PMRESLE082E
1590	147	659		PMSEGLB101E
1589	147	465		PMRKOLB112E
1588	147	464		PMRKOLB104E
1587	147	961		PMTGELB086E
1586	147	232		PMKMELE029
1585	147	191		PMKMALB002
1584	147	635		PMRVHLB126E
1583	147	633		PMRVHLB111E
1582	147	345		PMRESLE010
1581	147	192		PMKMALB003
1580	147	190		PMKMALB001
1579	147	226		PMKMELB025
1578	146	324		PMRAULB113E
