@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1078	939	3026		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101001101010
1079	940	3026		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101001101010
1081	942	3017		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101001101010
1082	943	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101001101010
1083	944	3004		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101001101010
1084	945	3006		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101001101010
1085	946	3015		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101001101010
1086	947	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101001101010
1087	948	3013		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
1088	949	3013		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1089	950	3013		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1090	951	3030		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1091	952	3061		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1092	953	3096		01/01/1900 16:45:00	01/01/1900 17:30:00	0	111111111111111
1093	954	3096		01/01/1900 17:30:00	01/01/1900 18:15:00	0	111111111111111
1094	955	3030		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1095	956	3012		02/01/1900 7:45:00	02/01/1900 12:45:00	1	101010101010101
1096	957	3012		02/01/1900 7:45:00	02/01/1900 12:45:00	2	010101010101010
1097	958	3012		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1098	959	3012		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1099	960	3012		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1100	961	4056		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1101	962	4056		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1102	963	4055		04/01/1900 7:45:00	04/01/1900 11:00:00	999	010101001101010
1103	964	3007		05/01/1900 7:45:00	05/01/1900 9:15:00	0	111111111111111
1104	965	4052		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1105	966	3022		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1106	967	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1107	968	3033		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1108	969	3013		02/01/1900 15:45:00	02/01/1900 16:30:00	0	111111111111111
1109	970	3013		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1110	971	3062		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1111	972	3062		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1112	973	3062		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1113	974	4066		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1115	975	4066		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1116	976	4052		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
1117	977	3004		03/01/1900 15:00:00	03/01/1900 17:30:00	0	111111111111111
1118	978	3026		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1119	979	3054		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1120	980	4059		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1121	981	4059		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1122	982	4067		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1123	983	3054		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1124	984	4059		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1125	985	3054		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1126	986	3049		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1127	987	3026		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1128	988	3026		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1129	989	3025		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
1130	990	3017		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1131	991	3030		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1132	992	3033		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1133	995	3023		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1134	996	3023		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
1135	993	3031		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1136	994	3062		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1137	997	4052		01/01/1900 7:45:00	01/01/1900 9:15:00	2	010101010101010
1138	998	3062		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1139	999	3062		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1140	1000	3062		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1141	1001	3027		02/01/1900 17:30:00	02/01/1900 19:15:00	2	010101010101010
1142	1002	3054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1143	1003	3054		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1144	1004	3054		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1145	1005	3026		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1146	1006	4067		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1147	1007	4067		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1148	1008	4067		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1149	1009	4067		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1150	1010	4067		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1151	1011	4053		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1152	1012	3018		03/01/1900 15:00:00	03/01/1900 16:30:00	1	101010101010101
1153	1013	3018		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1154	1014	3049		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111111
1155	1015	3049		02/01/1900 15:45:00	02/01/1900 17:30:00	0	111111111111111
1156	1016	3049		03/01/1900 9:30:00	03/01/1900 10:15:00	0	111111111111111
1157	1017	3049		03/01/1900 10:15:00	03/01/1900 12:00:00	0	111111111111111
1158	1018	3028		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
1159	1019	3059		04/01/1900 16:45:00	04/01/1900 19:15:00	0	111111111111111
1160	1020	3062		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1161	1021	3062		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
1162	1022	3010		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1163	1023	4054		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1164	1024	4067		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1165	1025	3054		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1166	1026	3054		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1167	1027	3062		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
1168	1028	3062		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
1169	1029	4053		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
1170	1030	4053		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1171	1031	3007		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1172	1032	3007		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1173	1033	3014		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1174	1034	3008		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1175	1035	3008		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1177	1037	4053		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
1178	1038	4053		03/01/1900 8:30:00	03/01/1900 10:15:00	0	111111111111111
1179	1039	4058		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1180	1040	3062		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010101
1181	1041	3062		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1182	1042	4053		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
1183	1043	4053		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1184	1044	3054		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1185	1045	3062		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1186	1046	3015		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
1187	1047	3015		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1189	1048	3054		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1190	1049	3049		01/01/1900 7:45:00	01/01/1900 8:30:00	0	111111111111111
1191	1050	3049		01/01/1900 8:30:00	01/01/1900 9:15:00	0	111111111111111
1192	1051	3049		01/01/1900 12:00:00	01/01/1900 12:45:00	0	111111111111111
1193	1052	3049		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1194	1053	4055		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1195	1054	4055		01/01/1900 18:30:00	01/01/1900 19:15:00	0	111111111111111
1196	1055	3049		02/01/1900 7:45:00	02/01/1900 8:30:00	0	111111111111111
1197	1056	3049		02/01/1900 8:30:00	02/01/1900 11:00:00	0	111111111111111
1200	1059	4051		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1201	1060	4051		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1202	1061	4051		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1203	1063	4058		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1204	1062	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
1205	1064	4058		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1206	1065	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1207	1066	0		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1208	1067	3032		02/01/1900 18:30:00	02/01/1900 19:15:00	0	111111111111111
1209	1069	3049		02/01/1900 12:00:00	02/01/1900 14:45:00	0	111111111111111
1210	1068	3049		02/01/1900 11:15:00	02/01/1900 12:00:00	0	111111111111111
1211	1070	3023		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
1212	1071	3023		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1213	1072	4054		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1214	1073	4054		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1215	1074	4054		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1216	1075	3023		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
1217	1076	4067		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
1218	1077	3024		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1219	1078	3024		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
1220	1079	4054		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
1221	1080	4054		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1222	1081	3024		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1223	1082	3024		03/01/1900 16:45:00	03/01/1900 17:30:00	0	111111111111111
1224	1084	3062		03/01/1900 15:45:00	03/01/1900 17:30:00	0	111111111111111
1225	1083	3062		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
1226	1085	4058		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1227	1086	3003		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1228	1087	3023		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1229	1088	3023		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1230	1089	3015		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1231	1090	3025		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1232	1091	3025		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1233	1092	3003		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1234	1093	3003		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1235	1094	3008		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1236	1095	3011		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1237	1096	3011		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1238	1097	3013		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1239	1098	3009		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1240	1099	3009		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1241	1100	3003		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1242	1101	3003		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
1243	1102	3009		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1244	1103	3014		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1245	1104	3009		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1246	1105	3014		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1247	1106	3010		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1248	1107	3013		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1249	1108	3013		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1251	1112	3003		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1252	1113	4052		02/01/1900 8:30:00	02/01/1900 10:15:00	0	111111111111111
1253	1114	3002		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1254	1115	3001		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
1255	1116	3011		03/01/1900 11:15:00	03/01/1900 14:00:00	0	111111111111111
1259	1120	3015		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1260	1121	3006		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1261	1122	3006		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1262	1123	3010		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1263	1124	3026		03/01/1900 16:45:00	03/01/1900 17:30:00	0	111111111111111
1264	1125	3013		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1265	1126	3013		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1267	1128	3026		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1268	1129	4052		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1269	1130	3012		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
1270	1131	3012		01/01/1900 15:45:00	01/01/1900 17:30:00	0	111111111111111
1271	1132	3026		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1272	1133	3020		02/01/1900 9:30:00	02/01/1900 12:00:00	0	111111111111111
1273	1134	3020		03/01/1900 8:30:00	03/01/1900 11:00:00	0	111111111111111
1275	1136	4053		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1277	1138	3009		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1278	1139	3033		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1279	1140	4055		02/01/1900 15:45:00	02/01/1900 17:30:00	0	111111111111111
1280	1141	3010		02/01/1900 8:30:00	02/01/1900 10:15:00	0	111111111111111
1281	1142	3020		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
1282	1143	3020		03/01/1900 15:45:00	03/01/1900 17:30:00	0	111111111111111
1283	1144	3036		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
1285	1146	3013		02/01/1900 13:15:00	02/01/1900 14:00:00	0	111111111111111
1286	1147	3013		02/01/1900 14:00:00	02/01/1900 15:45:00	0	111111111111111
1287	1148	3006		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1288	1149	4064		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1289	1150	4064		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1290	1151	3036		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
1292	1153	3014		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1293	1154	3015		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1294	1155	3060		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
1295	1156	3060		03/01/1900 13:15:00	03/01/1900 14:45:00	2	010101010101010
1296	1157	3020		03/01/1900 11:15:00	03/01/1900 12:00:00	0	111111111111111
1297	1158	3020		03/01/1900 12:00:00	03/01/1900 14:45:00	0	111111111111111
1298	1159	3013		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1300	1161	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010011000100010
1302	1163	3031		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1303	1164	3008		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1304	1165	3008		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1305	1166	3008		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1306	1167	3008		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1307	1168	3010		02/01/1900 13:15:00	02/01/1900 14:00:00	0	111111111111111
1308	1169	3010		02/01/1900 14:00:00	02/01/1900 15:45:00	0	111111111111111
1309	1170	3011		03/01/1900 14:00:00	03/01/1900 15:45:00	0	111111111111111
1310	1171	3011		03/01/1900 15:45:00	03/01/1900 17:30:00	0	111111111111111
1311	1172	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1312	1173	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1313	1174	3015		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100010
1316	1177	3011		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
1317	1178	3015		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
1318	1179	3015		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
1319	1180	3024		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
1320	1181	3015		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100010
1321	1182	3014		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
1322	1183	3014		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100010
1324	1185	3010		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
1325	1186	3010		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100010
1326	1187	3026		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
1327	1188	4054		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010101000100010
1328	1189	3011		05/01/1900 16:45:00	05/01/1900 19:15:00	999	010101000100010
1329	1190	3026		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100010
1330	1191	3013		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
1331	1192	3013		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100010
1332	1193	3026		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100010
1333	1194	4054		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100010
1334	1195	4053		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
1335	1196	4053		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
1336	1197	3096		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
1339	1198	3020		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
1340	1199	3020		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100010
1341	1175	3015		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
1342	1176	3009		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100010
1343	1200	3020		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
1344	1201	3020		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010101000100010
1345	1202	3014		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100010
1346	1203	3014		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010101000100010
1347	1204	3020		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100010
1348	1205	3020		05/01/1900 13:15:00	05/01/1900 15:45:00	999	010101000100010
1349	1206	3020		05/01/1900 15:45:00	05/01/1900 18:15:00	999	010101000100010
1350	1207	3012		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010101000100010
1351	1208	3012		05/01/1900 17:30:00	05/01/1900 18:15:00	999	010101000100010
1352	1209	3006		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
1353	1210	3006		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
1354	1211	3014		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100010
1355	1212	3014		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
1356	1213	3009		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100010
1357	1214	3009		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100010
1358	1215	3010		06/01/1900 13:15:00	06/01/1900 16:30:00	999	010101000100010
1359	1216	3010		06/01/1900 16:45:00	06/01/1900 19:15:00	999	010101000100010
1360	1217	3009		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
1361	1218	3009		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
1362	1219	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
1363	1220	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
1364	1221	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100010
1365	1222	3011		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100010
1366	1223	3011		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010101000100010
1367	1224	3004		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
1368	1225	3011		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100010
1369	1226	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
1370	1227	3014		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100010
1371	1228	3014		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
1372	1229	3036		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100010
1373	1230	3036		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
1374	1231	3007		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010101001101010
1375	1232	3010		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010101001101010
1376	1233	3010		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101001101010
1377	1234	4051		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010101001101010
1378	1235	4064		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101001101010
1379	1236	4064		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101001101010
1380	1237	3012		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101001101010
1381	1238	4069		05/01/1900 7:45:00	05/01/1900 12:45:00	999	010100000100010
1382	1239	4069		05/01/1900 7:45:00	05/01/1900 12:45:00	999	000001001001000
1383	1240	3013		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101001101010
1384	1241	3013		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101001101010
1385	1242	3007		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101001101010
1386	1243	4064		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101001101010
1387	1244	4064		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101001101010
1388	1245	4064		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101001101010
1389	1246	4064		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101001101010
1390	1247	4069		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101001101010
1391	1248	3013		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1392	1249	3013		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1393	1250	3012		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1394	1251	3012		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1395	1252	4051		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1396	1253	3010		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1397	1254	4064		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1398	1255	4064		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1399	1256	3021		04/01/1900 11:15:00	04/01/1900 16:30:00	999	000000000101010
1400	1257	4069		05/01/1900 7:45:00	05/01/1900 12:45:00	999	010100000100010
1401	1258	3012		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1402	1259	3032		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1403	1260	3060		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1404	1261	3060		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1405	1262	3027		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1406	1263	4069		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1408	1265	4064		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1409	1266	4064		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
1410	1267	3014		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1411	1268	3014		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1412	1269	3014		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1413	1270	3008		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1414	1271	3011		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1416	1273	4053		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1417	1274	3018		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1418	1275	3018		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1421	1278	3002		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
