@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzuskod=String,50,"kurzuskod","",50,Data,""
kurzustipus=String,10,"kurzustipus","",10,Data,""
felev=String,20,"felev","",20,Data,""
atargykod=String,20,"atargykod","",20,Data,""
atargynev=String,100,"atargynev","",100,Data,""
atargynev_angol=String,100,"atargynev_angol","",100,Data,""
Szervkod=String,20,"Szervkod","",20,Data,""
szervnev=String,100,"szervnev","",100,Data,""
szervkod2=String,20,"Szervkod2","",20,Data,""
targykod=String,20,"targykod","",20,Data,""
targynev=String,100,"targynev","",100,Data,""
targynev_angol=String,100,"targynev_angol","",100,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzuskod	kurzustipus	felev	atargykod	atargynev	atargynev_angol	Szervkod	szervnev	Szervkod2	targykod	targynev	targynev_angol	orarendiinfo
IVM327MN	EA	Kereszt	IVM327MNMI			Ok			PMTRTNM732H			
IVM327MN	EA	Kereszt	IVM327MNMI			tkod hiba		PMTRTNM732HD	PMTRTNM732HD			
IVM327MN	LA	Kereszt	IVM327MNMI			Ok			IVM327MNMI			
IVM327MN	LA	Kereszt	IVM327MNMI			Ok			PMTRTNM732H			
IVM327MND	LA	Kereszt	IVM327MNMID			Ok			IVM327MNMID			
IVM327MND	LA	Kereszt	IVM327MNMID			tkod hiba		PMTRTNM732HD	PMTRTNM732HD			
IVM328AN	LA	Kereszt	IVM328ANMI			Ok			IVM328ANMI			
IVM328AN	LA	Kereszt	IVM328ANMI			tkod hiba		PMSRTNM001HA	PMSRTNM001HA			
IVM328ML	LA	Kereszt	IVM328MLMI			Ok			IVM328MLMI			
IVM328ML	LA	Kereszt	IVM328MLMI			Ok			PMSRTLM001H			
IVM328MN	LA	Kereszt	IVM328MNMI			Ok			IVM328MNMI			
IVM328MN	LA	Kereszt	IVM328MNMI			tkod hiba		PMSRTNM001H	PMSRTNM001H			
IVM328MND	LA	Kereszt	IVM328MNMID			Ok			IVM328MNMID			
IVM328MND	LA	Kereszt	IVM328MNMID			tkod hiba		PMSRTNM001HD	PMSRTNM001HD			
IVM435AN	EA	Kereszt	IVM435ANMI			Ok			IVM435ANMI			
IVM435AN	EA	Kereszt	IVM435ANMI			Ok			PMTRTNM714HA			
IVM435ML	EA	Kereszt	IVM435MLMI			Ok			IVM435MLMI			
IVM435ML	EA	Kereszt	IVM435MLMI			Ok			PMTRTLM714H			
IVM435MN	EA	Kereszt	IVM435MNMI			Ok			IVM435MNMI			
IVM435MN	EA	Kereszt	IVM435MNMI			Ok			IVM435MNMID			
IVM435MN	EA	Kereszt	IVM435MNMI			Ok			PMTRTNM714H			
IVM435MN	EA	Kereszt	IVM435MNMI			tkod hiba		PMTRTNM714HD	PMTRTNM714HD			
IVM436AN	EA	Kereszt	IVM436ANMI			Ok			IVM436ANMI			
IVM436AN	LA	Kereszt	IVM436ANMI			Ok			IVM436ANMI			
IVM436ML	EA	Kereszt	IVM436MLMI			Ok			IVM436MLMI			
IVM436ML	LA	Kereszt	IVM436MLMI			Ok			IVM436MLMI			
IVM436MN	EA	Kereszt	IVM436MNMI			Ok			IVM436MNMI			
IVM436MN	EA	Kereszt	IVM436MNMI			Ok			IVM436MNMID			
IVM436MN	LA	Kereszt	IVM436MNMI			Ok			IVM436MNMI			
IVM436MND	LA	Kereszt	IVM436MNMID			Ok			IVM436MNMID			
IVM437AN	EA	Kereszt	IVM437ANMI			Ok			IVM437ANMI			
IVM437AN	EA	Kereszt	IVM437ANMI			Ok			PMTRTNM716HA			
IVM437AN	GY	Kereszt	IVM437ANMI			Ok			IVM437ANMI			
IVM437AN	GY	Kereszt	IVM437ANMI			Ok			PMTRTNM716HA			
IVM437ML	EA	Kereszt	IVM437MLMI			Ok			IVM437MLMI			
IVM437ML	EA	Kereszt	IVM437MLMI			Ok			PMTRTLM716H			
IVM437ML	GY	Kereszt	IVM437MLMI			Ok			IVM437MLMI			
IVM437ML	GY	Kereszt	IVM437MLMI			Ok			PMTRTLM716H			
IVM437MN	EA	Kereszt	IVM437MNMI			Ok			IVM437MNMI			
IVM437MN	EA	Kereszt	IVM437MNMI			Ok			IVM437MNMID			
IVM437MN	EA	Kereszt	IVM437MNMI			Ok			PMTRTNM716H			
IVM437MN	EA	Kereszt	IVM437MNMI			tkod hiba		PMTRTNM716HD	PMTRTNM716HD			
IVM437MN	GY	Kereszt	IVM437MNMI			Ok			IVM437MNMI			
IVM437MN	GY	Kereszt	IVM437MNMI			Ok			PMTRTNM716H			
IVM437MND	GY	Kereszt	IVM437MNMID			Ok			IVM437MNMID			
IVM437MND	GY	Kereszt	IVM437MNMID			tkod hiba		PMTRTNM716HD	PMTRTNM716HD			
IVM505AN	LA	Kereszt	IVM505ANMI			atkod hiba		IVM505ANMI	IVM505ANMI			
IVM505AN	LA	Kereszt	IVM505ANMI			atkod hiba		IVM505ANMI	PMTRTNM740HA			
IVM505ML	LA	Kereszt	IVM505MLMI			atkod hiba		IVM505MLMI	IVM505MLMI			
IVM505ML	LA	Kereszt	IVM505MLMI			atkod hiba		IVM505MLMI	PMTRTLM740			
IVM505ML	LA	Kereszt	IVM505MLMI			atkod hiba		IVM505MLMI	PMTRTLM740H			
IVM505MN	LA	Kereszt	IVM505MNMI			atkod hiba		IVM505MNMI	IVM505MNMI			
IVM505MN	LA	Kereszt	IVM505MNMI			atkod hiba		IVM505MNMI	PMTRTNM740H			
IVM505MND	LA	Kereszt	IVM505MNMID			atkod hiba		IVM505MNMID	IVM505MNMID			
IVM505MND	LA	Kereszt	IVM505MNMID			atkod hiba		IVM505MNMID	PMTRTNM740HD			
MSB009ML	EA	Kereszt	MSB009MLKM			Ok			MSB009MLKM			
MSB009ML	GY	Kereszt	MSB009MLKM			Ok			MSB009MLKM			
MSB009MN	EA	Kereszt	MSB009MNKM			Ok			MSB009MNKM			
MSB009MN	EA	Kereszt	MSB009MNKM			Ok			MSB009MNKMD			
MSB009MN	EA	Kereszt	MSB009MNKM			Ok			PMTKONB120G			
MSB009MN	EA	Kereszt	MSB009MNKM			Ok			PMTKONB120GD			
MSB009MN	GY	Kereszt	MSB009MNKM			Ok			MSB009MNKM			
MSB009MN	GY	Kereszt	MSB009MNKM			Ok			PMTKONB120G			
MSB009MND	GY	Kereszt	MSB009MNKMD			Ok			MSB009MNKMD			
MSB009MND	GY	Kereszt	MSB009MNKMD			Ok			PMTKONB120GD			
MSB010ML	EA	Kereszt	MSB010MLKM			Ok			MSB010MLKM			
MSB010ML	GY	Kereszt	MSB010MLKM			Ok			MSB010MLKM			
MSB010MN	EA	Kereszt	MSB010MNKM			Ok			MSB010MNKM			
MSB010MN	EA	Kereszt	MSB010MNKM			Ok			MSB010MNKMD			
MSB010MN	EA	Kereszt	MSB010MNKM			Ok			PMTKONB121G			
MSB010MN	EA	Kereszt	MSB010MNKM			Ok			PMTKONB121GD			
MSB010MN	GY	Kereszt	MSB010MNKM			Ok			MSB010MNKM			
MSB010MN	GY	Kereszt	MSB010MNKM			Ok			PMTKONB121G			
MSB010MND	GY	Kereszt	MSB010MNKMD			Ok			MSB010MNKMD			
MSB010MND	GY	Kereszt	MSB010MNKMD			Ok			PMTKONB121GD			
MSB018AN	EA	Kereszt	MSB018ANEP			Ok			MSB018ANEP			
MSB018AN	EA	Kereszt	MSB018ANEP			Ok			MSB018ANMI			
MSB018AN	EA	Kereszt	MSB018ANEP			Ok			MSB018ANVM			
MSB018AN	LA	Kereszt	MSB018ANEP			Ok			MSB018ANEP			
MSB018AN	LA	Kereszt	MSB018ANEP			Ok			MSB018ANMI			
MSB018AN	LA	Kereszt	MSB018ANEP			Ok			MSB018ANVM			
MSB018ML	EA	Kereszt	MSB018MLEP			Ok			MSB018MLEP			
MSB018ML	EA	Kereszt	MSB018MLEP			Ok			MSB018MLGM			
MSB018ML	EA	Kereszt	MSB018MLEP			Ok			MSB018MLKM			
MSB018ML	EA	Kereszt	MSB018MLEP			Ok			MSB018MLMI			
MSB018ML	EA	Kereszt	MSB018MLEP			Ok			MSB018MLVM			
MSB018ML	LA	Kereszt	MSB018MLEP			Ok			MSB018MLEP			
MSB018ML	LA	Kereszt	MSB018MLEP			Ok			MSB018MLGM			
MSB018ML	LA	Kereszt	MSB018MLEP			Ok			MSB018MLKM			
MSB018ML	LA	Kereszt	MSB018MLEP			Ok			MSB018MLMI			
MSB018ML	LA	Kereszt	MSB018MLEP			Ok			MSB018MLVM			
MSB018MN	EA	Kereszt	MSB018MNEP			Ok			MSB018MNEP			
MSB018MN	EA	Kereszt	MSB018MNEP			Ok			MSB018MNEPD			
MSB018MN	EA	Kereszt	MSB018MNEP			Ok			MSB018MNGM			
MSB018MN	EA	Kereszt	MSB018MNEP			Ok			MSB018MNGMD			
MSB018MN	EA	Kereszt	MSB018MNEP			Ok			MSB018MNKM			
MSB018MN	EA	Kereszt	MSB018MNEP			Ok			MSB018MNKMD			
MSB018MN	EA	Kereszt	MSB018MNEP			Ok			MSB018MNMI			
MSB018MN	EA	Kereszt	MSB018MNEP			Ok			MSB018MNMID			
MSB018MN	EA	Kereszt	MSB018MNEP			Ok			MSB018MNVM			
MSB018MN	EA	Kereszt	MSB018MNEP			Ok			MSB018MNVMD			
MSB018MN	LA	Kereszt	MSB018MNEP			Ok			MSB018MNEP			
MSB018MN	LA	Kereszt	MSB018MNEP			Ok			MSB018MNGM			
MSB018MN	LA	Kereszt	MSB018MNEP			Ok			MSB018MNKM			
MSB018MN	LA	Kereszt	MSB018MNEP			Ok			MSB018MNMI			
MSB018MN	LA	Kereszt	MSB018MNEP			Ok			MSB018MNVM			
MSB018MND	LA	Kereszt	MSB018MNEPD			Ok			MSB018MNEPD			
MSB018MND	LA	Kereszt	MSB018MNEPD			Ok			MSB018MNGMD			
MSB018MND	LA	Kereszt	MSB018MNEPD			Ok			MSB018MNKMD			
MSB018MND	LA	Kereszt	MSB018MNEPD			Ok			MSB018MNMID			
MSB018MND	LA	Kereszt	MSB018MNEPD			Ok			MSB018MNVMD			
MSB020AN	EA	Kereszt	MSB020ANEP			Ok			MSB020ANEP			
MSB020ML	EA	Kereszt	MSB020MLEP			Ok			MSB020MLEP			
MSB020ML	EA	Kereszt	MSB020MLEP			Ok			MSB020MLGM			
MSB020MN	EA	Kereszt	MSB020MNEP			Ok			MSB020MNEP			
MSB020MN	EA	Kereszt	MSB020MNEP			Ok			MSB020MNEPD			
MSB020MN	EA	Kereszt	MSB020MNEP			Ok			MSB020MNGM			
MSB020MN	EA	Kereszt	MSB020MNEP			Ok			MSB020MNGMD			
MSB021AN	EA	Kereszt	MSB021ANEP			Ok			MSB021ANEP			
MSB021AN	EA	Kereszt	MSB021ANEP			Ok			PMKKONB046CA			
MSB021ML	EA	Kereszt	MSB021MLEP			Ok			MSB021MLEP			
MSB021ML	EA	Kereszt	MSB021MLEP			Ok			MSB021MLGM			
MSB021ML	EA	Kereszt	MSB021MLEP			Ok			PMKKOLB046C			
MSB021ML	EA	Kereszt	MSB021MLEP			Ok			PMRKOLB148E			
MSB021MN	EA	Kereszt	MSB021MNEP			Ok			MSB021MNEP			
MSB021MN	EA	Kereszt	MSB021MNEP			Ok			MSB021MNEPD			
MSB021MN	EA	Kereszt	MSB021MNEP			Ok			MSB021MNGM			
MSB021MN	EA	Kereszt	MSB021MNEP			Ok			MSB021MNGMD			
MSB021MN	EA	Kereszt	MSB021MNEP			Ok			PMKKONB046C			
MSB021MN	EA	Kereszt	MSB021MNEP			Ok			PMKKONB046CD			
MSB021MN	EA	Kereszt	MSB021MNEP			Ok			PMRKONB148E			
MSB021MN	EA	Kereszt	MSB021MNEP			Ok			PMRKONB148ED			
MSB043ML	EA	Kereszt	MSB043MLGM			Ok			MSB043MLGM			
MSB043ML	EA	Kereszt	MSB043MLGM			tkod hiba		MSB043MLKM	MSB043MLKM			
MSB043ML	EA	Kereszt	MSB043MLGM			Ok			PMRKOLB114E			
MSB043ML	GY	Kereszt	MSB043MLGM			Ok			MSB043MLGM			
MSB043ML	GY	Kereszt	MSB043MLGM			tkod hiba		MSB043MLKM	MSB043MLKM			
MSB043ML	GY	Kereszt	MSB043MLGM			Ok			PMRKOLB114E			
MSB043MN	EA	Kereszt	MSB043MNGM			Ok			MSB043MNGM			
MSB043MN	EA	Kereszt	MSB043MNGM			Ok			MSB043MNGMD			
MSB043MN	EA	Kereszt	MSB043MNGM			tkod hiba		MSB043MNKM	MSB043MNKM			
MSB043MN	EA	Kereszt	MSB043MNGM			tkod hiba		MSB043MNKMD	MSB043MNKMD			
MSB043MN	EA	Kereszt	MSB043MNGM			Ok			PMRKONB114E			
MSB043MN	EA	Kereszt	MSB043MNGM			Ok			PMRKONB114ED			
MSB043MN	GY	Kereszt	MSB043MNGM			Ok			MSB043MNGM			
MSB043MN	GY	Kereszt	MSB043MNGM			tkod hiba		MSB043MNKM	MSB043MNKM			
MSB043MN	GY	Kereszt	MSB043MNGM			Ok			PMRKONB114E			
MSB043MND	GY	Kereszt	MSB043MNGMD			Ok			MSB043MNGMD			
MSB043MND	GY	Kereszt	MSB043MNGMD			tkod hiba		MSB043MNKMD	MSB043MNKMD			
MSB043MND	GY	Kereszt	MSB043MNGMD			Ok			PMRKONB114ED			
MSB044ML	EA	Kereszt	MSB044MLGM			Ok			MSB044MLGM			
MSB044ML	EA	Kereszt	MSB044MLGM			tkod hiba		MSB044MLKM	MSB044MLKM			
MSB044ML	EA	Kereszt	MSB044MLGM			Ok			PMTGELB084E			
MSB044ML	GY	Kereszt	MSB044MLGM			Ok			MSB044MLGM			
MSB044ML	GY	Kereszt	MSB044MLGM			tkod hiba		MSB044MLKM	MSB044MLKM			
MSB044ML	GY	Kereszt	MSB044MLGM			Ok			PMTGELB084E			
MSB044MN	EA	Kereszt	MSB044MNGM			Ok			MSB044MNGM			
MSB044MN	EA	Kereszt	MSB044MNGM			Ok			MSB044MNGMD			
MSB044MN	EA	Kereszt	MSB044MNGM			tkod hiba		MSB044MNKM	MSB044MNKM			
MSB044MN	EA	Kereszt	MSB044MNGM			tkod hiba		MSB044MNKMD	MSB044MNKMD			
MSB044MN	EA	Kereszt	MSB044MNGM			Ok			PMTGENB084E			
MSB044MN	EA	Kereszt	MSB044MNGM			Ok			PMTGENB084ED			
MSB044MN	GY	Kereszt	MSB044MNGM			Ok			MSB044MNGM			
MSB044MN	GY	Kereszt	MSB044MNGM			tkod hiba		MSB044MNKM	MSB044MNKM			
MSB044MN	GY	Kereszt	MSB044MNGM			Ok			PMTGENB084E			
MSB044MND	GY	Kereszt	MSB044MNGMD			Ok			MSB044MNGMD			
MSB044MND	GY	Kereszt	MSB044MNGMD			tkod hiba		MSB044MNKMD	MSB044MNKMD			
MSB044MND	GY	Kereszt	MSB044MNGMD			Ok			PMTGENB084ED			
MSB045ML	EA	Kereszt	MSB045MLGM			Ok			MSB045MLGM			
MSB045ML	EA	Kereszt	MSB045MLGM			Ok			MSB045MLKM			
MSB045ML	EA	Kereszt	MSB045MLGM			Ok			PMRKOLB104E			
MSB045ML	GY	Kereszt	MSB045MLGM			Ok			MSB045MLGM			
MSB045ML	GY	Kereszt	MSB045MLGM			Ok			MSB045MLKM			
MSB045ML	GY	Kereszt	MSB045MLGM			Ok			PMRKOLB104E			
MSB045MN	EA	Kereszt	MSB045MNGM			Ok			MSB045MNGM			
MSB045MN	EA	Kereszt	MSB045MNGM			Ok			MSB045MNGMD			
MSB045MN	EA	Kereszt	MSB045MNGM			Ok			MSB045MNKM			
MSB045MN	EA	Kereszt	MSB045MNGM			Ok			MSB045MNKMD			
MSB045MN	EA	Kereszt	MSB045MNGM			Ok			PMRKONB104E			
MSB045MN	EA	Kereszt	MSB045MNGM			Ok			PMRKONB104ED			
MSB045MN	EA	Kereszt	MSB045MNGM			Ok			PMRKONB104G			
MSB045MN	EA	Kereszt	MSB045MNGM			Ok			PMRKONB104GD			
MSB045MN	GY	Kereszt	MSB045MNGM			Ok			MSB045MNGM			
MSB045MN	GY	Kereszt	MSB045MNGM			Ok			MSB045MNKM			
MSB045MN	GY	Kereszt	MSB045MNGM			Ok			PMRKONB104E			
MSB045MN	GY	Kereszt	MSB045MNGM			Ok			PMRKONB104G			
MSB045MND	GY	Kereszt	MSB045MNGMD			Ok			MSB045MNGMD			
MSB045MND	GY	Kereszt	MSB045MNGMD			Ok			MSB045MNKMD			
MSB045MND	GY	Kereszt	MSB045MNGMD			Ok			PMRKONB104ED			
MSB045MND	GY	Kereszt	MSB045MNGMD			Ok			PMRKONB104GD			
MSB057AN	EA	Kereszt	MSB057ANEP			Ok			MSB057ANEP			
MSB057AN	EA	Kereszt	MSB057ANEP			tkod hiba		PMKEKNE038CA	PMKEKNE038CA			
MSB057AN	GY	Kereszt	MSB057ANEP			Ok			MSB057ANEP			
MSB057AN	GY	Kereszt	MSB057ANEP			tkod hiba		PMKEKNE038CA	PMKEKNE038CA			
MSB057ML	EA	Kereszt	MSB057MLEP			Ok			MSB057MLEP			
MSB057ML	EA	Kereszt	MSB057MLEP			Ok			PMKEKLE038C			
MSB057ML	GY	Kereszt	MSB057MLEP			Ok			MSB057MLEP			
MSB057ML	GY	Kereszt	MSB057MLEP			Ok			PMKEKLE038C			
MSB057MN	EA	Kereszt	MSB057MNEP			Ok			MSB057MNEP			
MSB057MN	EA	Kereszt	MSB057MNEP			Ok			MSB057MNEPD			
MSB057MN	EA	Kereszt	MSB057MNEP			Ok			PMKEKNE038C			
MSB057MN	EA	Kereszt	MSB057MNEP			Ok			PMKEKNE038CD			
MSB057MN	GY	Kereszt	MSB057MNEP			Ok			MSB057MNEP			
MSB057MN	GY	Kereszt	MSB057MNEP			Ok			PMKEKNE038C			
MSB057MND	GY	Kereszt	MSB057MNEPD			Ok			MSB057MNEPD			
MSB057MND	GY	Kereszt	MSB057MNEPD			Ok			PMKEKNE038CD			
MSB058AN	EA	Kereszt	MSB058ANEP			Ok			MSB058ANEP			
MSB058AN	EA	Kereszt	MSB058ANEP			Ok			PMKEKNE039CA			
MSB058AN	GY	Kereszt	MSB058ANEP			Ok			MSB058ANEP			
MSB058AN	GY	Kereszt	MSB058ANEP			Ok			PMKEKNE039CA			
MSB058ML	EA	Kereszt	MSB058MLEP			Ok			MSB058MLEP			
MSB058ML	EA	Kereszt	MSB058MLEP			Ok			PMKEKLE039C			
MSB058ML	GY	Kereszt	MSB058MLEP			Ok			MSB058MLEP			
MSB058ML	GY	Kereszt	MSB058MLEP			Ok			PMKEKLE039C			
MSB058MN	EA	Kereszt	MSB058MNEP			Ok			MSB058MNEP			
MSB058MN	EA	Kereszt	MSB058MNEP			Ok			MSB058MNEPD			
MSB058MN	EA	Kereszt	MSB058MNEP			Ok			PMKEKNE039C			
MSB058MN	EA	Kereszt	MSB058MNEP			Ok			PMKEKNE039CD			
MSB058MN	GY	Kereszt	MSB058MNEP			Ok			MSB058MNEP			
MSB058MN	GY	Kereszt	MSB058MNEP			Ok			PMKEKNE039C			
MSB058MND	GY	Kereszt	MSB058MNEPD			Ok			MSB058MNEPD			
MSB058MND	GY	Kereszt	MSB058MNEPD			Ok			PMKEKNE039CD			
MSB059AN	EA	Kereszt	MSB059ANEP			Ok			MSB059ANEP			
MSB059AN	GY	Kereszt	MSB059ANEP			Ok			MSB059ANEP			
MSB059ML	EA	Kereszt	MSB059MLEP			Ok			MSB059MLEP			
MSB059ML	GY	Kereszt	MSB059MLEP			Ok			MSB059MLEP			
MSB059MN	EA	Kereszt	MSB059MNEP			Ok			MSB059MNEP			
MSB059MN	EA	Kereszt	MSB059MNEP			Ok			MSB059MNEPD			
MSB059MN	GY	Kereszt	MSB059MNEP			Ok			MSB059MNEP			
MSB059MND	GY	Kereszt	MSB059MNEPD			Ok			MSB059MNEPD			
MSB062AN	EA	Kereszt	MSB062ANEP			Ok			MSB062ANEP			
MSB062AN	GY	Kereszt	MSB062ANEP			Ok			MSB062ANEP			
MSB062ML	EA	Kereszt	MSB062MLEP			Ok			MSB062MLEP			
MSB062ML	GY	Kereszt	MSB062MLEP			Ok			MSB062MLEP			
MSB062MN	EA	Kereszt	MSB062MNEP			Ok			MSB062MNEP			
MSB062MN	EA	Kereszt	MSB062MNEP			Ok			MSB062MNEPD			
MSB062MN	GY	Kereszt	MSB062MNEP			Ok			MSB062MNEP			
MSB062MND	GY	Kereszt	MSB062MNEPD			Ok			MSB062MNEPD			
MSB063AN	EA	Kereszt	MSB063ANEP			Ok			MSB063ANEP			
MSB063AN	GY	Kereszt	MSB063ANEP			Ok			MSB063ANEP			
MSB063ML	EA	Kereszt	MSB063MLEP			Ok			MSB063MLEP			
MSB063ML	GY	Kereszt	MSB063MLEP			Ok			MSB063MLEP			
MSB063MN	EA	Kereszt	MSB063MNEP			Ok			MSB063MNEP			
MSB063MN	EA	Kereszt	MSB063MNEP			Ok			MSB063MNEPD			
MSB063MN	GY	Kereszt	MSB063MNEP			Ok			MSB063MNEP			
MSB063MND	GY	Kereszt	MSB063MNEPD			Ok			MSB063MNEPD			
MSB064AN	EA	Kereszt	MSB064ANEP			Ok			MSB064ANEP			
MSB064AN	GY	Kereszt	MSB064ANEP			Ok			MSB064ANEP			
MSB064ML	EA	Kereszt	MSB064MLEP			Ok			MSB064MLEP			
MSB064ML	GY	Kereszt	MSB064MLEP			Ok			MSB064MLEP			
MSB064MN	EA	Kereszt	MSB064MNEP			Ok			MSB064MNEP			
MSB064MN	EA	Kereszt	MSB064MNEP			Ok			MSB064MNEPD			
MSB064MN	GY	Kereszt	MSB064MNEP			Ok			MSB064MNEP			
MSB064MND	GY	Kereszt	MSB064MNEPD			Ok			MSB064MNEPD			
MSB079AN	EA	Kereszt	MSB079ANEM			atkod hiba		MSB079ANEM	MSB079ANEM			
MSB079ML	EA	Kereszt	MSB079MLEM			Ok			MSB079MLEM			
MSB079MN	EA	Kereszt	MSB079MNEM			Ok			MSB079MNEM			
MSB079MN	EA	Kereszt	MSB079MNEM			Ok			MSB079MNEMD			
MSB080AN	EA	Kereszt	MSB080ANEP			Ok			MSB080ANEP			
MSB080AN	EA	Kereszt	MSB080ANEP			Ok			PMRATNE003CA			
MSB080AN	GY	Kereszt	MSB080ANEP			Ok			MSB080ANEP			
MSB080AN	GY	Kereszt	MSB080ANEP			Ok			PMRATNE003CA			
MSB080AN	LA	Kereszt	MSB080ANEP			Ok			MSB080ANEP			
MSB080AN	LA	Kereszt	MSB080ANEP			Ok			PMRATNE003CA			
MSB080ML	EA	Kereszt	MSB080MLEP			Ok			MSB080MLEP			
MSB080ML	EA	Kereszt	MSB080MLEP			Ok			PMRATLE003C			
MSB080ML	GY	Kereszt	MSB080MLEP			Ok			MSB080MLEP			
MSB080ML	GY	Kereszt	MSB080MLEP			Ok			PMRATLE003C			
MSB080ML	LA	Kereszt	MSB080MLEP			Ok			MSB080MLEP			
MSB080ML	LA	Kereszt	MSB080MLEP			Ok			PMRATLE003C			
MSB080MN	EA	Kereszt	MSB080MNEP			Ok			MSB080MNEP			
MSB080MN	EA	Kereszt	MSB080MNEP			Ok			MSB080MNEPD			
MSB080MN	EA	Kereszt	MSB080MNEP			Ok			PMRATNE003C			
MSB080MN	EA	Kereszt	MSB080MNEP			Ok			PMRATNE003CD			
MSB080MN	GY	Kereszt	MSB080MNEP			Ok			MSB080MNEP			
MSB080MN	GY	Kereszt	MSB080MNEP			Ok			PMRATNE003C			
MSB080MN	LA	Kereszt	MSB080MNEP			Ok			MSB080MNEP			
MSB080MN	LA	Kereszt	MSB080MNEP			Ok			PMRATNE003C			
MSB080MND	GY	Kereszt	MSB080MNEPD			Ok			MSB080MNEPD			
MSB080MND	GY	Kereszt	MSB080MNEPD			Ok			PMRATNE003CD			
MSB080MND	LA	Kereszt	MSB080MNEPD			Ok			MSB080MNEPD			
MSB080MND	LA	Kereszt	MSB080MNEPD			Ok			PMRATNE003CD			
MSB087ML	EA	Kereszt	MSB087MLGM			Ok			MSB087MLGM			
MSB087ML	EA	Kereszt	MSB087MLGM			tkod hiba		MSB087MLKM	MSB087MLKM			
MSB087ML	EA	Kereszt	MSB087MLGM			Ok			PMKEGLE040E			
MSB087ML	LA	Kereszt	MSB087MLGM			Ok			MSB087MLGM			
MSB087ML	LA	Kereszt	MSB087MLGM			tkod hiba		MSB087MLKM	MSB087MLKM			
MSB087ML	LA	Kereszt	MSB087MLGM			Ok			PMKEGLE040E			
MSB087MN	EA	Kereszt	MSB087MNGM			Ok			MSB087MNGM			
MSB087MN	EA	Kereszt	MSB087MNGM			Ok			MSB087MNGMD			
MSB087MN	EA	Kereszt	MSB087MNGM			tkod hiba		MSB087MNKM	MSB087MNKM			
MSB087MN	EA	Kereszt	MSB087MNGM			tkod hiba		MSB087MNKMD	MSB087MNKMD			
MSB087MN	EA	Kereszt	MSB087MNGM			Ok			PMKEGNE040E			
MSB087MN	EA	Kereszt	MSB087MNGM			tkod hiba		PMKEGNE040ED	PMKEGNE040ED			
MSB087MN	LA	Kereszt	MSB087MNGM			Ok			MSB087MNGM			
MSB087MN	LA	Kereszt	MSB087MNGM			tkod hiba		MSB087MNKM	MSB087MNKM			
MSB087MN	LA	Kereszt	MSB087MNGM			Ok			PMKEGNE040E			
MSB087MND	LA	Kereszt	MSB087MNGMD			Ok			MSB087MNGMD			
MSB087MND	LA	Kereszt	MSB087MNGMD			tkod hiba		MSB087MNKMD	MSB087MNKMD			
MSB087MND	LA	Kereszt	MSB087MNGMD			tkod hiba		PMKEGNE040ED	PMKEGNE040ED			
MSB089ML	EA	Kereszt	MSB089MLGM			Ok			MSB089MLGM			
MSB089ML	EA	Kereszt	MSB089MLGM			tkod hiba		MSB089MLKM	MSB089MLKM			
MSB089ML	EA	Kereszt	MSB089MLGM			Ok			PMTEGLB099E			
MSB089ML	GY	Kereszt	MSB089MLGM			Ok			MSB089MLGM			
MSB089ML	GY	Kereszt	MSB089MLGM			tkod hiba		MSB089MLKM	MSB089MLKM			
MSB089ML	GY	Kereszt	MSB089MLGM			Ok			PMTEGLB099E			
MSB089MN	EA	Kereszt	MSB089MNGM			Ok			MSB089MNGM			
MSB089MN	EA	Kereszt	MSB089MNGM			Ok			MSB089MNGMD			
MSB089MN	EA	Kereszt	MSB089MNGM			tkod hiba		MSB089MNKM	MSB089MNKM			
MSB089MN	EA	Kereszt	MSB089MNGM			tkod hiba		MSB089MNKMD	MSB089MNKMD			
MSB089MN	EA	Kereszt	MSB089MNGM			Ok			PMTEGNB099E			
MSB089MN	EA	Kereszt	MSB089MNGM			tkod hiba		PMTEGNB099ED	PMTEGNB099ED			
MSB089MN	GY	Kereszt	MSB089MNGM			Ok			MSB089MNGM			
MSB089MN	GY	Kereszt	MSB089MNGM			tkod hiba		MSB089MNKM	MSB089MNKM			
MSB089MN	GY	Kereszt	MSB089MNGM			Ok			PMTEGNB099E			
MSB089MND	GY	Kereszt	MSB089MNGMD			Ok			MSB089MNGMD			
MSB089MND	GY	Kereszt	MSB089MNGMD			tkod hiba		MSB089MNKMD	MSB089MNKMD			
MSB089MND	GY	Kereszt	MSB089MNGMD			tkod hiba		PMTEGNB099ED	PMTEGNB099ED			
MSB090ML	EA	Kereszt	MSB090MLGM			Ok			MSB090MLGM			
MSB090ML	EA	Kereszt	MSB090MLGM			tkod hiba		MSB090MLKM	MSB090MLKM			
MSB090ML	EA	Kereszt	MSB090MLGM			Ok			PMTEGLB105E			
MSB090ML	LA	Kereszt	MSB090MLGM			Ok			MSB090MLGM			
MSB090ML	LA	Kereszt	MSB090MLGM			tkod hiba		MSB090MLKM	MSB090MLKM			
MSB090ML	LA	Kereszt	MSB090MLGM			Ok			PMTEGLB105E			
MSB090MN	EA	Kereszt	MSB090MNGM			Ok			MSB090MNGM			
