@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1012	895	3033		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010010010001010
1013	896	3096		06/01/1900 19:15:00	06/01/1900 20:00:00	5	010010010001010
1018	900	3032		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010010010001010
1019	901	3032		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010010010001010
1020	902	3032		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010010010001010
1021	903	3008		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010010010001010
1022	904	3048		05/01/1900 15:45:00	05/01/1900 17:30:00	5	010010010001010
1023	905	3048		05/01/1900 17:30:00	05/01/1900 18:15:00	5	010010010001010
1024	906	3048		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010010010001010
1025	907	4054		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010010010001010
1026	908	4054		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010010010001010
1027	909	4054		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010010010001010
1028	910	4054		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010010010001010
1029	911	3048		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010010010001010
1030	912	3048		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010010010001010
1031	913	4054		06/01/1900 18:30:00	06/01/1900 19:15:00	5	010010010001010
1032	914	4054		06/01/1900 19:15:00	06/01/1900 20:00:00	5	010010010001010
1033	915	3007		04/01/1900 7:45:00	04/01/1900 10:15:00	5	011010110001010
1034	916	3007		04/01/1900 10:15:00	04/01/1900 11:00:00	5	011010110001010
1035	917	3009		04/01/1900 13:15:00	04/01/1900 14:45:00	5	011010110001010
1036	918	3009		04/01/1900 15:00:00	04/01/1900 16:30:00	5	011010110001010
1037	919	3007		04/01/1900 16:45:00	04/01/1900 18:15:00	5	011010110001010
1038	920	3007		04/01/1900 18:30:00	04/01/1900 20:00:00	5	011010110001010
1039	921	3013		05/01/1900 13:15:00	05/01/1900 14:00:00	5	011010110001010
1040	922	3013		05/01/1900 14:00:00	05/01/1900 14:45:00	5	011010110001010
1041	923	3027		05/01/1900 11:15:00	05/01/1900 12:45:00	5	011010110001010
1042	924	3007		05/01/1900 15:00:00	05/01/1900 16:30:00	5	011010110001010
1043	925	3007		05/01/1900 16:45:00	05/01/1900 18:15:00	5	011010110001010
1044	926	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	5	011010110001010
1045	927	3007		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1046	928	3007		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1047	929	3007		02/01/1900 9:30:00	02/01/1900 12:00:00	0	111111111111111
1048	930	3007		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1049	931	3010		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1050	932	3010		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1051	933	3027		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1052	934	3013		05/01/1900 13:15:00	05/01/1900 14:00:00	0	111111111111111
1053	935	3013		05/01/1900 14:00:00	05/01/1900 14:45:00	0	111111111111111
1054	936	3007		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1055	937	3007		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1056	938	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
1057	939	3003		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1058	940	3010		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1059	941	3010		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1064	946	3026		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1065	947	3020		01/01/1900 9:30:00	01/01/1900 12:00:00	0	111111111111111
1066	948	3020		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
1067	949	3020		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
1068	950	3020		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
1069	951	3006		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1070	952	4064		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111111
1071	953	4064		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
1072	954	4064		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
1073	955	3012		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1074	956	3009		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
1075	957	3012		04/01/1900 10:15:00	04/01/1900 12:00:00	0	111111111111111
1076	959	3015		01/01/1900 15:45:00	01/01/1900 17:30:00	0	111111111111111
1077	960	4064		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1078	961	4064		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1079	962	4064		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1081	964	3004		02/01/1900 13:15:00	02/01/1900 14:00:00	0	111111111111111
1082	965	3015		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1083	966	3002		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1084	967	3010		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1085	968	3010		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1086	969	3010		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1087	971	3001		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1088	972	3015		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1089	973	3015		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1094	978	3096		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
1095	979	3021		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1096	982	4052		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1097	983	4064		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1099	984	4064		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1100	980	4064		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1102	985	3020		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1103	986	3020		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1104	987	3020		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1106	989	4054		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1107	990	3020		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1110	993	3030		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1111	994	3013		03/01/1900 15:00:00	03/01/1900 17:30:00	0	111111111111111
1112	996	3012		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1113	997	3003		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1114	999	3003		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1115	998	3003		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1116	1000	4053		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1117	1001	4053		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1118	1002	4053		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1119	1003	3002		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
1120	1004	3008		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1121	1005	3011		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1122	1006	3011		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1123	1007	3011		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1124	1008	3011		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1125	1009	3011		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1126	942	3013		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1127	943	3013		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1128	944	3013		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1129	945	3012		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1130	1010	3013		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1131	1011	3013		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1132	1012	3013		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1133	1013	3013		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1134	1014	3003		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1135	1016	3014		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
1136	1017	3014		02/01/1900 15:45:00	02/01/1900 18:15:00	0	111111111111111
1137	1018	3014		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
1138	1015	3009		01/01/1900 15:00:00	01/01/1900 17:30:00	0	111111111111111
1139	1019	3014		04/01/1900 9:30:00	04/01/1900 12:00:00	0	111111111111111
1140	1020	3014		04/01/1900 12:00:00	04/01/1900 14:45:00	0	111111111111111
1141	1021	3014		04/01/1900 15:00:00	04/01/1900 17:30:00	0	111111111111111
1142	995	3014		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1143	992	3014		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1144	1023	3096		02/01/1900 18:30:00	02/01/1900 19:15:00	0	111111111111111
1145	1024	3096		02/01/1900 19:15:00	02/01/1900 20:00:00	0	111111111111111
1146	1025	3096		02/01/1900 16:45:00	02/01/1900 17:30:00	0	111111111111111
1147	1026	3096		02/01/1900 17:30:00	02/01/1900 18:15:00	0	111111111111111
1148	1027	3025		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010001010
1149	1028	3025		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010010010001010
1150	1029	3007		03/01/1900 9:30:00	03/01/1900 10:15:00	0	111111111111111
1151	1030	3007		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
1152	1031	4052		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010010010001010
1153	1032	4052		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010010010001010
1154	1033	3006		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010010010001010
1155	1034	3013		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010010010001010
1156	1035	3013		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010010010001010
1157	1036	4053		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010010010001010
1158	1038	3013		06/01/1900 9:30:00	06/01/1900 12:00:00	5	010010010001010
1159	1037	3014		06/01/1900 9:30:00	06/01/1900 12:00:00	5	010010010001010
1160	1039	4053		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010010010001010
1161	1040	3010		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010010010001010
1162	1041	3010		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010010010001010
1163	1042	4053		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010010010001010
1164	1043	4053		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010010010001010
1165	1044	3020		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
1166	1045	3020		05/01/1900 9:30:00	05/01/1900 12:00:00	5	010010010001010
1167	1046	3006		05/01/1900 12:00:00	05/01/1900 12:45:00	5	010010010001010
1168	1047	3006		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010010010001010
1169	1048	3020		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010010010001010
1170	1050	3011		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010010010001010
1171	1049	3013		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010010010001010
1172	1051	3006		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010010010001010
1173	1052	3012		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010010010001010
1174	1053	3012		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010010010001010
1175	1054	3025		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010010010001010
1176	1055	3010		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010010010001010
1177	1056	3010		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010010010001010
1178	1057	3025		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010010010001010
1179	1058	4064		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010010010001010
1180	1059	4064		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010010010001010
1181	1060	3025		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010010010001010
1182	1061	4064		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010010010001010
1183	1062	4064		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010010010001010
1184	991	3020		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1185	988	4054		01/01/1900 7:45:00	01/01/1900 11:00:00	999	010010010000000
1186	988	4054		01/01/1900 13:15:00	01/01/1900 16:30:00	999	010010010000000
1187	1063	3020		05/01/1900 15:00:00	05/01/1900 17:30:00	5	010010010001010
1188	1064	3014		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
1189	1065	3014		05/01/1900 9:30:00	05/01/1900 12:00:00	5	010010010001010
1190	1066	3012		05/01/1900 15:45:00	05/01/1900 17:30:00	5	010010010001010
1191	1067	3012		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010010010001010
1192	1068	3012		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010010010001010
1193	1069	3036		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010010010001010
1194	1070	3036		05/01/1900 10:15:00	05/01/1900 12:00:00	5	010010010001010
1195	1071	3025		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
1196	1072	3025		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010010010001010
1197	1073	3012		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010010010001010
1198	1074	3012		05/01/1900 15:00:00	05/01/1900 15:45:00	5	010010010001010
1199	1075	3096		06/01/1900 18:30:00	06/01/1900 19:15:00	5	010010010001010
1200	1076	3096		06/01/1900 19:15:00	06/01/1900 20:00:00	5	010010010001010
1201	1077	0		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010010010001010
1202	1078	3014		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1203	1079	3014		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
1204	1080	3012		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1205	1081	3012		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1206	1082	3027		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
1207	1083	3027		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1208	1084	3027		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
1209	1085	3027		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1210	1086	3023		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1211	1087	3023		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1212	1088	3010		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1213	1089	3010		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1214	1090	3010		01/01/1900 8:30:00	01/01/1900 10:15:00	0	111111111111111
1215	1091	3010		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111111
1216	1092	3020		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1217	1093	3020		01/01/1900 15:00:00	01/01/1900 17:30:00	0	111111111111111
1218	1094	3024		02/01/1900 11:15:00	02/01/1900 12:00:00	0	111111111111111
1219	1095	3024		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1220	1096	3024		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1221	1097	3012		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1222	1098	4055		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1223	1099	4064		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1224	1100	4064		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1225	1101	3011		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1226	1102	4064		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1227	1103	4064		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1228	1104	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1229	1105	3020		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1230	1106	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	011010110001010
1231	1107	3024		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1232	1108	3014		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
1233	1109	4053		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1234	1110	4051		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
1235	1111	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
1236	1112	3021		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
1237	1113	3059		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
1238	1114	3028		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
1239	1115	3026		04/01/1900 9:30:00	04/01/1900 12:00:00	0	111111111111111
1240	1116	3002		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
1241	1117	3002		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
1242	1118	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
1243	1119	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
1244	1120	3002		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
1245	1121	3032		01/01/1900 9:30:00	01/01/1900 12:00:00	999	111111111100000
1246	1122	3051		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1247	1122	3051		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1248	1122	3051		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1249	1122	3051		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1250	1123	3051		01/01/1900 17:30:00	01/01/1900 18:15:00	0	111111111111111
1251	1123	3051		02/01/1900 17:30:00	02/01/1900 18:15:00	0	111111111111111
1252	1123	3051		03/01/1900 17:30:00	03/01/1900 18:15:00	0	111111111111111
1253	1123	3051		04/01/1900 17:30:00	04/01/1900 18:15:00	0	111111111111111
1254	1124	3039		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010010010001010
1255	1125	4064		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010010010001010
1256	1126	4054		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1257	1127	3010		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1258	1128	3014		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1259	1129	3012		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1260	1130	3026		04/01/1900 7:45:00	04/01/1900 9:15:00	5	011010110001010
1261	1131	3015		04/01/1900 9:30:00	04/01/1900 10:15:00	5	011010110001010
1262	1132	3010		04/01/1900 11:15:00	04/01/1900 12:45:00	5	011010110001010
1263	1133	3010		04/01/1900 13:15:00	04/01/1900 14:45:00	5	011010110001010
1264	1134	3010		04/01/1900 15:00:00	04/01/1900 16:30:00	5	011010110001010
1265	1135	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	5	011010110001010
1266	1136	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	5	011010110001010
1267	1137	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	5	011010110001010
1268	1135	3008		04/01/1900 11:15:00	04/01/1900 12:45:00	5	011010110001010
1269	1136	3008		04/01/1900 13:15:00	04/01/1900 14:45:00	5	011010110001010
1270	1137	3008		04/01/1900 15:00:00	04/01/1900 16:30:00	5	011010110001010
1271	1138	3026		04/01/1900 16:45:00	04/01/1900 18:15:00	5	011010110001010
1272	1139	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	5	011010110001010
1273	1140	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	5	011010110001010
1274	1141	4054		03/01/1900 18:30:00	03/01/1900 20:00:00	5	011010110001010
1275	1142	3026		05/01/1900 7:45:00	05/01/1900 9:15:00	5	011010110001010
1276	1143	3026		05/01/1900 9:30:00	05/01/1900 11:00:00	5	011010110001010
1277	1144	3026		05/01/1900 13:15:00	05/01/1900 14:45:00	5	011010110001010
1278	1145	3026		05/01/1900 11:15:00	05/01/1900 12:45:00	5	011010110001010
1279	1146	3026		05/01/1900 15:00:00	05/01/1900 16:30:00	5	011010110001010
1280	1147	3026		05/01/1900 16:45:00	05/01/1900 18:15:00	5	011010110001010
1281	1148	3026		05/01/1900 18:30:00	05/01/1900 20:00:00	5	011010110001010
1282	1149	3033		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1283	1150	3032		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1284	1151	3012		02/01/1900 7:45:00	02/01/1900 12:45:00	1	101010101010101
1285	1152	3031		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1286	1153	3021		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1287	1154	3027		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1288	1155	3025		04/01/1900 7:45:00	04/01/1900 11:00:00	999	011010110001010
1289	1156	3025		04/01/1900 11:15:00	04/01/1900 14:45:00	999	011010110001010
1290	1157	3025		04/01/1900 15:00:00	04/01/1900 16:30:00	999	011010110001010
1291	1157	3027		05/01/1900 7:45:00	05/01/1900 9:15:00	999	011010110001010
1292	1158	3006		03/01/1900 15:00:00	03/01/1900 20:00:00	999	000010110001010
1293	1159	3010		05/01/1900 7:45:00	05/01/1900 12:45:00	999	100101001000000
1294	1160	3007		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1295	1161	3007		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1296	1162	3006		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1297	1163	3017		01/01/1900 15:00:00	01/01/1900 17:30:00	0	111111111111111
1298	1164	3017		01/01/1900 17:30:00	01/01/1900 20:00:00	0	111111111111111
1299	1165	3027		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1300	1166	4055		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010101
1301	1167	4055		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
1302	1168	3025		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010101
1303	1170	3011		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1304	1169	3011		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1306	1172	3007		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1307	1173	3004		01/01/1900 7:45:00	01/01/1900 10:15:00	0	111111111111111
1308	1174	3004		01/01/1900 10:15:00	01/01/1900 12:00:00	1	101010101010101
1309	1175	3004		01/01/1900 10:15:00	01/01/1900 12:00:00	2	010101010101010
1310	1176	3038		01/01/1900 12:00:00	01/01/1900 14:00:00	1	101010101010101
1311	1177	3038		01/01/1900 12:00:00	01/01/1900 14:00:00	2	010101010101010
1312	1178	3038		01/01/1900 14:00:00	01/01/1900 15:45:00	1	101010101010101
1313	1179	3038		01/01/1900 14:00:00	01/01/1900 15:45:00	2	010101010101010
1314	1180	3004		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111111
1315	1181	3010		01/01/1900 18:30:00	01/01/1900 20:00:00	1	101010101010101
1316	1182	3010		01/01/1900 18:30:00	01/01/1900 20:00:00	2	010101010101010
1317	1183	3025		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1318	1184	3025		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
1319	1185	3025		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
1320	1186	4053		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1321	1187	3060		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1322	1188	3060		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1323	1189	3007		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1324	1190	4054		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1325	1192	4054		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
1326	1191	4054		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
1327	1193	3033		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
1328	1195	3040		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1329	1194	3040		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1330	1196	3023		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
1331	1197	3023		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1332	1198	3039		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
1333	1199	3039		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
1334	1200	3039		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1335	1201	3039		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1336	1202	3039		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1337	1203	3039		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010101
1338	1204	3033		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1339	1205	3040		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1342	1208	3007		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010010010001010
1345	1211	3017		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010010010001010
1346	1212	3017		06/01/1900 13:15:00	06/01/1900 15:45:00	5	010010010001010
1347	1213	3017		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010010010001010
1348	1214	3017		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010010010001010
1349	1215	3039		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
1350	1216	3039		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010010010001010
1351	1217	3018		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010010010001010
1352	1218	3018		05/01/1900 13:15:00	05/01/1900 14:00:00	5	010010010001010
1353	1219	3018		05/01/1900 16:45:00	05/01/1900 19:15:00	5	010010010001010
