@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzusminta_id=AutoInc,0,"kurzusminta_id","",10,Data,""
kurzusminta_kod=String,50,"kurzusminta_kod","",50,Data,""
kurzusminta_tipus=String,2,"kurzusminta_tipus","",2,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
felev=String,50,"felev","",50,Data,""
atargykod=String,20,"atargykod","",20,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
kurzusminta_id=kurzusminta_id,kurzusminta_id
targy_id=targy_id,targy_id
index1=kurzusminta_id,index1
index2=targy_id,index2
index3=kurzusminta_kod,index3
index4=atargykod,index4
index5=felev,index5
index6=orarendiinfo,index6
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzusminta_id	kurzusminta_kod	kurzusminta_tipus	targy_id	felev	atargykod	orarendiinfo
2587	PMSEKNE125-LA-01	LA	384	2016/17/2	PMSEKNE125	CS:18:15-19:45(A117); 
2586	PMKEKNE038-G2-01	GY	2302	2016/17/1	PMKEKNE038G	CS:11:15-12:45(A207); 
2585	PMKEKNE039-GY-01	GY	3216	2016/17/1	PMKEKNE039P	K:11:15-12:45(C033); 
2584	PMKEKNE039-GY-03	GY	3216	2016/17/1	PMKEKNE039P	CS:13:00-14:30(C033); 
2583	PMKEKNE039-EA-00	EA	3216	2016/17/1	PMKEKNE039P	K:09:30-11:00(A302); 
2582	PMKEKNE039-GY-02	GY	3216	2016/17/1	PMKEKNE039P	K:13:00-14:30(C033); 
2581	PMKEKNE038-G1-01	GY	2436	2016/17/1	PMKEKNE038C	CS:09:30-11:00(A207); 
2580	PMKEKNE038-EA-00	EA	2436	2016/17/1	PMKEKNE038C	K:09:30-11:00(A302); 
2579	PMSEKNE124-LA-01	LA	275	2016/17/2	PMSEKNE124	CS:16:30-18:00(A117); 
2578	PMKMANB011H-GY-02	GY	2745	2017/18/1	PMKMANB011H	H:14:45-16:15(A109); 
2577	PMKMANB011HA-GY-01	GY	1882	2017/18/1	PMKMANB011HA	CS:14:45-16:15(A116); 
2576	PMKMANB011H-EA-00	EA	2745	2017/18/1	PMKMANB011H	H:11:15-12:45(A015); 
2575	PMKMANB004C-EA-00	EA	657	2017/18/1	PMKMANB004C	K:09:30-11:00(A301); 
2574	PMKMALB004C-EA-00	EA	1052	2017/18/1	PMKMALB004C	P:09:30-11:00(A102); 
2573	PMKMALB003-EA-00	EA	1211	2017/18/1	PMKMALB003E	SZO:13:00-14:30(A216); 
2572	PMKMANB011HA-EA-00	EA	1882	2017/18/1	PMKMANB011HA	CS:13:00-14:30(A116); 
2571	PMKMANB004CA-GY-01	GY	3720	2017/18/1	PMKMANB004CA	CS:14:45-16:15(A109); 
2570	PMKMALB011H-EA-00	EA	561	2017/18/1	PMKMALB011H	SZO:11:15-12:45(K325); 
2569	PMKMANB004CA-EA-00	EA	3720	2017/18/1	PMKMANB004CA	CS:13:00-14:30(A305); 
2568	PMKMANB004C-GY-01	GY	657	2017/18/1	PMKMANB004C	K:11:15-12:45(A103); 
2567	PMKMALB003-GY-01	GY	1211	2017/18/1	PMKMALB003E	SZO:14:45-15:30(A216); 
2566	PMKMANB004C-GY-02	GY	657	2017/18/1	PMKMANB004C	CS:11:15-12:45(A103); 
2565	PMKMALB011H-GY-01	GY	561	2017/18/1	PMKMALB011H	SZO:13:00-14:30(K325); 
2564	PMKMALB004C-GY-01	GY	1052	2017/18/1	PMKMALB004C	P:11:15-12:45(A102); 
2563	PMKMANB011H-GY-01	GY	2745	2017/18/1	PMKMANB011H	H:13:00-14:30(A109); 
2562	PMKMALE006B-GY-01	GY	1447	2015/16/2	PMKMALE006B	SZO:14:45-16:15(A216); 
2561	PMKMANE006-GY-01	GY	3333	2015/16/2	PMKMANE006BD	K:09:30-11:00(A206); 
2560	PMKMANB002-GY-02	GY	3557	2015/16/2	PMKMANB002ED	K:09:30-11:00(A205); 
2559	PMKMANB010H-GY-02	GY	1128	2015/16/2	PMKMANB010H	CS:07:45-09:15(A216); 
2558	PMKMANB002-GY-08	GY	1102	2015/16/2	PMKMANB002E	K:14:45-16:15(A216); 
2557	PMKMANB002-GY-09	GY	1102	2015/16/2	PMKMANB002E	CS:13:00-14:30(A206); 
2556	PMKMANB009H-GY-03	GY	1745	2015/16/2	PMKMANB009H	CS:11:15-12:45(A216); 
2555	PMKMALB009H-EA-00	EA	1227	2015/16/2	PMKMALB009H	SZO:13:00-14:30(A215); 
2554	PMKMANB002-GY-01	GY	1414	2015/16/2	PMKMANB002JD	K:11:15-12:45(A205); 
2553	PMKMALE006B-EA-00	EA	1447	2015/16/2	PMKMALE006B	SZO:13:00-14:30(A216); 
2552	PMKMANE005G-GY-01	GY	1769	2016/17/1	PMKMANE005G	H:07:45-09:15(A205); 
2551	PMKMANB012H-GY-03	GY	3174	2016/17/1	PMKMANB012H	CS:13:00-14:30(A316); 
2550	PMKMANB012H-GY-01	GY	3174	2016/17/1	PMKMANB012H	CS:09:30-11:00(A316); 
2549	PMTMANM055O-EA-00	EA	3597	2016/17/1	PMTMANM055O	K:13:00-14:30(A102); 
2548	PMTMALM055O-GY-02	GY	3751	2016/17/1	PMTMALM055O	P:14:45-16:15(A102); 
2547	PMTMALM055O-GY-01	GY	3751	2016/17/1	PMTMALM055O	P:14:45-16:15(A103); 
2546	PMKMANB010HA-GY-01	GY	1523	2015/16/2	PMKMANB010HA	K:14:45-16:15(A109); 
2545	PMKMANB009HA-GY-01	GY	884	2015/16/2	PMKMANB009HA	K:13:00-14:30(A109); 
2544	PMKMANE006A-GY-01	GY	1243	2015/16/2	PMKMANE006A	SZE:11:15-12:45(A216); 
2543	PMKMANB002-GY-01	GY	1102	2015/16/2	PMKMANB002E	K:11:15-12:45(A205); 
2542	PMKMANB009H-GY-01	GY	1765	2015/16/2	PMKMANB009HD	H:11:15-12:45(A206); 
2541	PMKMANB010H-GY-01	GY	1426	2015/16/2	PMKMANB010HD	K:13:00-14:30(A206); 
2540	PMKMANE006-GY-01	GY	1327	2015/16/2	PMKMANE006B	K:09:30-11:00(A206); 
2539	PMKMANE005G-EA-00	EA	1769	2016/17/1	PMKMANE005G	K:07:45-09:15(A008); 
2538	PMKMANE005A-EA-00	EA	2564	2016/17/1	PMKMANE005A	SZE:11:15-12:45(A316); 
2537	PMKMANB012HA-GY-01	GY	1881	2016/17/1	PMKMANB012HA	CS:13:00-14:30(A206); 
2536	PMKMANB012H-GY-02	GY	3174	2016/17/1	PMKMANB012H	CS:11:15-12:45(A316); 
2535	PMKMANB012H-EA-00	EA	3174	2016/17/1	PMKMANB012H	CS:07:45-09:15(A008); 
2534	PMKMANB011HA-GY-01	GY	1882	2016/17/1	PMKMANB011HA	CS:14:45-16:15(A116); 
2533	PMKMANB011HA-EA-00	EA	1882	2016/17/1	PMKMANB011HA	CS:13:00-14:30(A116); 
2532	PMKMANB008HA-EA-00	EA	1884	2016/17/1	PMKMANB008HA	SZE:07:45-09:15(A201); 
2531	PMKMANB008H-GY-03	GY	296	2016/17/1	PMKMANB008H	K:13:00-14:30(A215); 
2530	PMKMANB008H-GY-02	GY	296	2016/17/1	PMKMANB008H	K:11:15-12:45(A215); 
2529	PMKMANE005A-GY-02	GY	2564	2016/17/1	PMKMANE005A	SZE:14:45-16:15(A316); 
2528	PMKMANB012HA-EA-00	EA	1881	2016/17/1	PMKMANB012HA	CS:11:15-12:45(A206); 
2527	PMKMANB011H-EA-00	EA	2745	2016/17/1	PMKMANB011H	H:11:15-12:45(A015); 
2526	PMKMANB002-GY-07	GY	1102	2015/16/2	PMKMANB002E	CS:13:00-14:30(A216); 
2525	PMKMANE006A-EA-00	EA	1243	2015/16/2	PMKMANE006A	SZE:09:30-11:00(A216); 
2524	PMKMALB009H-GY-01	GY	1227	2015/16/2	PMKMALB009H	SZO:14:45-16:15(A215); 
2523	PMKMANE006G-EA-00	EA	2761	2015/16/2	PMKMANE006G	K:07:45-09:15(A008); 
2522	PMKMANB009H-EA-00	EA	1745	2015/16/2	PMKMANB009H	K:07:45-09:15(A008); 
2521	PMKMANB010H-EA-00	EA	1128	2015/16/2	PMKMANB010H	H:14:45-16:15(A008); 
2520	PMKMANE006G-GY-01	GY	2761	2015/16/2	PMKMANE006G	H:11:15-12:45(A206); 
2519	PMTMANM055OA-EA-00	EA	2946	2016/17/1	PMTMANM055OA	K:09:30-11:00(A119); 
2518	PMTMALM055O-EA-00	EA	3751	2016/17/1	PMTMALM055O	P:13:00-14:30(A204); 
2517	PMKMANB002-GY-03	GY	1102	2015/16/2	PMKMANB002E	CS:11:15-12:45(A206); 
2516	PMKMANE006A-GY-02	GY	1243	2015/16/2	PMKMANE006A	SZE:13:00-14:30(A216); 
2515	PMKMALB002-EA-00	EA	1345	2015/16/2	PMKMALB002J	SZO:07:45-09:15(A204); 
2514	PMKMALB010H-GY-01	GY	549	2015/16/2	PMKMALB010H	SZO:11:15-12:45(K324); 
2513	PMKMALB002-GY-01	GY	1345	2015/16/2	PMKMALB002J	SZO:09:30-11:00(A204); 
2512	PMKMANB002-GY-04	GY	1102	2015/16/2	PMKMANB002E	CS:07:45-09:15(A205); 
2511	PMKMANB002-EA-00	EA	1102	2015/16/2	PMKMANB002E	K:07:45-09:15(A010 400 f�s); 
2510	PMKMANB002-GY-06	GY	1102	2015/16/2	PMKMANB002E	CS:09:30-11:00(A206); 
2509	PMKMANB009H-GY-02	GY	1745	2015/16/2	PMKMANB009H	H:09:30-11:00(A206); 
2508	PMKMANB009H-GY-04	GY	1745	2015/16/2	PMKMANB009H	H:09:30-11:00(A205); 
2507	PMKMANB010HA-EA-00	EA	1523	2015/16/2	PMKMANB010HA	H:14:45-16:15(A218); 
2506	PMKMANB009HA-EA-00	EA	884	2015/16/2	PMKMANB009HA	H:09:30-11:00(A215); 
2505	PMKMANB002-GY-05	GY	1102	2015/16/2	PMKMANB002E	CS:14:45-16:15(A216); 
2504	PMKMANB002-GY-10	GY	1102	2015/16/2	PMKMANB002E	CS:14:45-16:15(A206); 
2503	PMKMALB010H-EA-00	EA	549	2015/16/2	PMKMALB010H	SZO:09:30-11:00(K324); 
2502	PMTMANM055O-GY-01	GY	3597	2016/17/1	PMTMANM055O	K:14:45-16:15(A102); 
2501	PMTMANB116G-GY-01	GY	3583	2015/16/2	PMTMANB116G	K:11:15-12:45(A017); 
2500	PMKMANE005A-GY-01	GY	2564	2016/17/1	PMKMANE005A	SZE:13:00-14:30(A316); 
2499	PMKMANB011H-GY-01	GY	2745	2016/17/1	PMKMANB011H	H:13:00-14:30(A109); 
2498	PMKMANB008HA-GY-01	GY	1884	2016/17/1	PMKMANB008HA	CS:09:30-11:00(A109); 
2497	PMKMANB008H-EA-00	EA	296	2016/17/1	PMKMANB008H	K:07:45-09:15(A008); 
2496	PMKMANB002CA-EA-00	EA	2022	2015/16/2	PMKMANB002CA	H:09:30-11:00(A215); 
2495	PMKMANB002CA-GY-01	GY	2022	2015/16/2	PMKMANB002CA	H:11:15-12:45(A109); 
2494	PMKMANB004C-GY-02	GY	657	2016/17/1	PMKMANB004C	K:13:00-14:30(A109); 
2493	PMKMANB004C-GY-01	GY	657	2016/17/1	PMKMANB004C	K:11:15-12:45(A109); 
2492	PMKMANB004C-EA-00	EA	657	2016/17/1	PMKMANB004C	K:09:30-11:00(A301); 
2491	PMKMANB001CA-GY-02	GY	3353	2016/17/1	PMKMANB001CA	P:14:45-16:15(A117); 
2490	PMKMANB001CA-GY-01	GY	3353	2016/17/1	PMKMANB001CA	SZE:09:30-11:00(A109); 
2489	PMKMALB012H-EA-00	EA	2823	2016/17/1	PMKMALB012H	SZO:07:45-09:15(K407); 
2488	PMKMALB011H-EA-00	EA	561	2016/17/1	PMKMALB011H	SZO:11:15-12:45(K324); 
2487	PMKMALB008H-GY-01	GY	2825	2016/17/1	PMKMALB008H	P:09:30-11:00(A008); 
2486	PMKMALB008H-EA-00	EA	2825	2016/17/1	PMKMALB008H	P:07:45-09:15(A008); 
2485	PMKMALB004C-GY-01	GY	1052	2016/17/1	PMKMALB004C	P:11:15-12:45(A102); 
2484	PMKMALB004C-EA-00	EA	1052	2016/17/1	PMKMALB004C	P:09:30-11:00(A102); 
2483	PMTMANM055OA-GY-01	GY	2946	2016/17/1	PMTMANM055OA	K:11:15-12:45(A119); 
2482	PMKMANE006-GY-04	GY	1327	2015/16/2	PMKMANE006B	K:13:00-14:30(A305); 
2481	PMKMANB011H-GY-02	GY	2745	2016/17/1	PMKMANB011H	H:14:45-16:15(A109); 
2480	PMKMANB008H-GY-05	GY	296	2016/17/1	PMKMANB008H	K:14:45-16:15(A215); 
2479	PMKMANB012H-GY-04	GY	3174	2016/17/1	PMKMANB012H	CS:14:45-16:15(A316); 
2478	PMKMANB008H-GY-04	GY	296	2016/17/1	PMKMANB008H	H:13:00-14:30(A206); 
2477	PMKMANB008H-GY-01	GY	296	2016/17/1	PMKMANB008H	H:09:30-11:00(A205); 
2476	PMKMANB010H-GY-03	GY	1128	2015/16/2	PMKMANB010H	CS:09:30-11:00(A216); 
2475	PMKMANE006-GY-02	GY	1327	2015/16/2	PMKMANE006B	K:11:15-12:45(A206); 
2474	PMKMANE006-GY-03	GY	1327	2015/16/2	PMKMANE006B	CS:11:15-12:45(A205); 
2473	PMKMANE006-EA-00	EA	1327	2015/16/2	PMKMANE006B	K:07:45-09:15(A015); 
2472	PMKMANB002-GY-02	GY	1102	2015/16/2	PMKMANB002E	K:09:30-11:00(A205); 
2471	PMKMANB004CA-GY-01	GY	3720	2016/17/1	PMKMANB004CA	CS:14:45-16:15(A102); 
2470	PMKMANB004CA-EA-00	EA	3720	2016/17/1	PMKMANB004CA	CS:13:00-14:30(A313); 
2469	PMKMANB001CA-EA-00	EA	3353	2016/17/1	PMKMANB001CA	SZE:07:45-09:15(A201); 
2468	PMKMALB012H-GY-01	GY	2823	2016/17/1	PMKMALB012H	SZO:09:30-10:15(K407); 
2467	PMKMALB011H-GY-01	GY	561	2016/17/1	PMKMALB011H	SZO:13:00-14:30(K324); 
2466	PMKMANE006-GY-02	GY	2403	2016/17/2	PMKMANE006D	H:07:45-09:15(A206); 
2465	PMKMANE006-GY-01	GY	1181	2016/17/2	PMKMANE006P	K:09:30-11:00(A205); 
2464	PMKMALB009H-EA-00	EA	1227	2016/17/2	PMKMALB009H	P:13:45-15:30(A008); 
2463	PMKMANE006G-GY-01	GY	490	2016/17/2	PMKMANE006GD	H:11:15-12:45(A206); 
2462	PMKMANE006G-EA-00	EA	490	2016/17/2	PMKMANE006GD	K:07:45-09:15(A008); 
2461	PMKMANE006A-GY-01	GY	1243	2016/17/2	PMKMANE006A	P:13:00-14:30(A215); 
2460	PMKMANB010H-GY-05	GY	1426	2016/17/2	PMKMANB010HD	CS:14:45-16:15(A206); 
2459	PMKMANB010H-GY-04	GY	1426	2016/17/2	PMKMANB010HD	CS:13:00-14:30(A206); 
2458	PMKMANB010H-GY-01	GY	1426	2016/17/2	PMKMANB010HD	K:13:00-14:30(A215); 
2457	PMKMANB009H-GY-05	GY	1765	2016/17/2	PMKMANB009HD	CS:13:00-14:30(A215); 
2456	PMKMANB009H-GY-04	GY	1765	2016/17/2	PMKMANB009HD	CS:11:15-12:45(A215); 
2455	PMKMANB002CA-EA-00	EA	2022	2016/17/2	PMKMANB002CA	H:09:30-11:00(A216); 
2454	PMKMANB002-GY-03	GY	1414	2016/17/2	PMKMANB002JD	K:14:45-16:15(A201); 
2453	PMKMANB002-EA-00	EA	1414	2016/17/2	PMKMANB002JD	K:09:30-11:00(A010 400 f�s); 
2452	PMKMANB010H-GY-03	GY	1426	2016/17/2	PMKMANB010HD	CS:11:15-12:45(A206); 
2451	PMKMANB010H-GY-02	GY	1426	2016/17/2	PMKMANB010HD	K:11:15-12:45(A215); 
2450	PMKMANB002-GY-05	GY	1414	2016/17/2	PMKMANB002JD	K:07:45-09:15(A201); 
2449	PMKMANB002-GY-01	GY	1414	2016/17/2	PMKMANB002JD	K:11:15-12:45(A201); 
2448	PMKMALB010H-EA-00	EA	549	2016/17/2	PMKMALB010H	SZO:09:30-11:00(K324); 
2447	PMKMANE006A-GY-02	GY	1243	2016/17/2	PMKMANE006A	P:14:45-16:15(A215); 
2446	PMKMANE006A-EA-00	EA	1243	2016/17/2	PMKMANE006A	P:11:15-12:45(A215); 
2445	PMKMANB010HA-EA-00	EA	1523	2016/17/2	PMKMANB010HA	K:13:00-14:30(A109); 
2444	PMKMANB010H-EA-00	EA	1426	2016/17/2	PMKMANB010HD	SZE:13:00-14:30(A202); 
2443	PMKMANB009HA-EA-00	EA	884	2016/17/2	PMKMANB009HA	H:09:30-11:00(A216); 
2442	PMKMANB002CA-GY-01	GY	2022	2016/17/2	PMKMANB002CA	H:11:15-12:45(A109); 
2441	PMKMALB002-GY-01	GY	1345	2016/17/2	PMKMALB002J	SZO:09:30-11:00(A204); 
2440	PMKMALB003-EA-00	EA	1211	2016/17/1	PMKMALB003E	P:07:45-09:15(A216); 
2439	PMKMANB009H-EA-00	EA	1765	2016/17/2	PMKMANB009HD	K:07:45-09:15(A008); 
2438	PMKMALB010H-GY-01	GY	549	2016/17/2	PMKMALB010H	SZO:11:15-12:45(K324); 
2437	PMTMANB116G-GY-01	GY	488	2016/17/2	PMTMANB116GD	K:13:00-14:30(A017); 
2436	PMKMANB002-GY-02	GY	1414	2016/17/2	PMKMANB002JD	K:13:00-14:30(A201); 
2435	PMKMALB002-EA-00	EA	1345	2016/17/2	PMKMALB002J	SZO:07:45-09:15(A204); 
2434	PMKMALB003-GY-01	GY	1211	2016/17/1	PMKMALB003E	P:09:30-10:15(A216); 
2433	PMKMANE006-GY-03	GY	1181	2016/17/2	PMKMANE006P	CS:13:00-14:30(A218); 
2432	PMKMANB002-GY-04	GY	1414	2016/17/2	PMKMANB002JD	K:16:30-18:00(A201); 
2431	PMKMANE006-EA-00	EA	1181	2016/17/2	PMKMANE006P	K:07:45-09:15(A015); 
2430	PMKMANB009H-GY-03	GY	1765	2016/17/2	PMKMANB009HD	K:11:15-12:45(A206); 
2429	PMKMANB009H-GY-01	GY	1765	2016/17/2	PMKMANB009HD	H:13:00-14:30(A206); 
2428	PMKMALB009H-GY-01	GY	1227	2016/17/2	PMKMALB009H	P:15:30-17:15(A008); 
2427	PMKMANB010HA-GY-01	GY	1523	2016/17/2	PMKMANB010HA	K:14:45-16:15(A109); 
2426	PMKMANB009HA-GY-01	GY	884	2016/17/2	PMKMANB009HA	H:13:00-14:30(A109); 
2425	PMKMANB009H-GY-02	GY	1765	2016/17/2	PMKMANB009HD	H:09:30-11:00(A206); 
2424	PMTKOLS415-GY-01	GY	4049	2017/18/1	PMTKOLS415	
2423	PMTKOLS213-GY-01	GY	2532	2017/18/1	PMTKOLS213	
2422	PMTKOLS211-EA-00	EA	4048	2017/18/1	PMTKOLS211	
2421	PMTKOLS211-GY-01	GY	4048	2017/18/1	PMTKOLS211	
2420	PMTKOLS413-EA-00	EA	3369	2017/18/1	PMTKOLS413	
2419	PMTKOLS417-EA-00	EA	3731	2017/18/1	PMTKOLS417	
2418	PMTKOLS418-GY-01	GY	3368	2017/18/1	PMTKOLS418	
2417	PMTKOLS414-GY-01	GY	4050	2017/18/1	PMTKOLS414	
2416	PMTKOLS418-EA-00	EA	3368	2017/18/1	PMTKOLS418	
2415	PMTKOLS417-GY-01	GY	3731	2017/18/1	PMTKOLS417	
2414	PMTKOLS410-EA-00	EA	2966	2017/18/1	PMTKOLS410	
2413	PMTKOLS210-GY-01	GY	2959	2017/18/1	PMTKOLS210	
2412	PMTKOLS212-GY-01	GY	2960	2017/18/1	PMTKOLS212	
2411	PMTKOLS208-EA-00	EA	4047	2017/18/1	PMTKOLS208	
2410	PMTKOLS207-EA-00	EA	3359	2017/18/1	PMTKOLS207	
2409	PMTKOLS210-EA-00	EA	2959	2017/18/1	PMTKOLS210	
2408	PMTKOLS212-EA-00	EA	2960	2017/18/1	PMTKOLS212	
2407	PMTKOLS410-GY-00	GY	2966	2017/18/1	PMTKOLS410	
2406	PMTKOLS209-GY-01	GY	3360	2017/18/1	PMTKOLS209	
2405	PMTKOLS208-GY-01	GY	4047	2017/18/1	PMTKOLS208	
2404	PMTKOLS415-EA-00	EA	4049	2017/18/1	PMTKOLS415	
2403	PMTKOLS209-EA-00	EA	3360	2017/18/1	PMTKOLS209	
2402	PMTKOLS207-GY-01	GY	3359	2017/18/1	PMTKOLS207	
2401	PMTKOLS413-GY-01	GY	3369	2017/18/1	PMTKOLS413	
2400	PMTKOLS419-EA-00	EA	2965	2017/18/1	PMTKOLS419	
2399	PMTKONB154G-LA-01	LA	2305	2017/18/1	PMTKONB154G	H:18:15-19:45; 
2398	PMTKONB133G-LA-01	LA	3590	2017/18/1	PMTKONB133G	SZE:13:00-14:30(P014); 
2397	PMTKONB133G-EA-00	EA	3590	2017/18/1	PMTKONB133G	H:09:30-11:00(A305); 
2396	PMRKONB104-GY-01	GY	3550	2017/18/1	PMRKONB104E	H:13:00-14:30(A215); 
2395	PMRKOLB112E-GY-01	GY	1827	2017/18/1	PMRKOLB112E	SZO:13:00-14:30(C024); 
2394	PMTKOLS404-GY-01	GY	2036	2016/17/2	PMTKOLS404	P:13:00-14:30(A219); P:14:45-18:00(A219); SZO:09:30-12:45(A219); 
2393	PMTKOLS406-EA-00	EA	1475	2016/17/2	PMTKOLS406	SZO:11:15-12:45(A219); SZO:11:15-12:45(A219); SZO:13:00-16:15(A219); SZO:13:00-16:15(A219); 
2392	PMTKOLS201-EA-00	EA	2030	2016/17/2	PMTKOLS201	P:09:30-14:30(A206); P:14:45-16:15(A206); SZO:07:45-11:00(A206); 
2391	PMTKOLS206-EA-00	EA	2032	2016/17/2	PMTKOLS206	P:16:30-18:00(A206); SZO:09:30-12:45(A206); SZO:13:00-16:15(A206); 
2390	PMTKOLS407-EA-00	EA	1474	2016/17/2	PMTKOLS407	P:09:30-12:45(A219); P:09:30-12:45(A219); P:13:00-14:30(A219); SZO:11:15-12:45(A219); 
2389	PMTKONB237G-EA-00	EA	1153	2017/18/1	PMTKONB237G	H:13:00-14:30(A314); 
2388	PMTKONB142G-LA-01	LA	1157	2017/18/1	PMTKONB142G	H:16:30-18:00; 
2387	PMTKONB141G-LA-01	LA	3203	2017/18/1	PMTKONB141G	K:16:30-19:00(P014); 
2386	PMTKONB141G-EA-00	EA	3203	2017/18/1	PMTKONB141G	K:07:45-09:15(P014); K:07:45-09:15(P014); K:07:45-09:15(P014); K:07:45-09:15(P014); K:07:45-09:15...
2385	PMTKONB130G-LA-01	LA	3916	2017/18/1	PMTKONB130G	H:09:30-11:00(A305); 
2384	PMTKONB130G-EA-00	EA	3916	2017/18/1	PMTKONB130G	H:07:45-09:15(A305); 
2383	PMTKONB126G-GY-01	GY	3199	2017/18/1	PMTKONB126G	K:11:15-12:45(P014); 
2382	PMTKONB125G-LA-01	LA	3917	2017/18/1	PMTKONB125G	SZE:14:45-16:15(C003); 
2381	PMTKONB121G-EA-00	EA	2303	2017/18/1	PMTKONB121G	H:09:30-11:00(A206); 
2380	PMRKONB112-EA-00	EA	3552	2017/18/1	PMRKONB112E	K:11:15-12:45(A007); 
2379	PMRKONB104-GY-04	GY	3550	2017/18/1	PMRKONB104E	H:13:00-14:30(A215); 
2378	PMRKONB104-GY-02	GY	3550	2017/18/1	PMRKONB104E	H:14:45-16:15(A215); 
2377	PMRKOLB112E-EA-00	EA	1827	2017/18/1	PMRKOLB112E	SZO:12:00-12:45(C024); 
2376	PMTKOLS400-EA-00	EA	1476	2016/17/2	PMTKOLS400	SZO:13:00-16:15(A219); SZO:14:45-16:15(A219); 
2375	PMRKONB112-L1-02	LA	3552	2017/18/1	PMRKONB112E	H:14:45-16:15; 
2374	PMRKONB104-EA-00	EA	3550	2017/18/1	PMRKONB104E	H:11:15-12:45(A017); 
2373	PMRKOLB104E-GY-01	GY	533	2017/18/1	PMRKOLB104E	SZO:09:30-10:15(K302); 
2372	PMTKOLS405-GY-01	GY	849	2016/17/2	PMTKOLS405	SZO:07:45-11:00(A219); SZO:07:45-11:00(A219); 
2371	PMRKONB104-GY-03	GY	3550	2017/18/1	PMRKONB104E	H:14:45-16:15(A215); 
2370	PMRKONB094-EA-00	EA	2759	2017/18/1	PMRKONB094G	H:13:00-14:30(A015); 
2369	PMKKONB041CA-EA-00	EA	2955	2017/18/1	PMKKONB041CA	H:07:45-09:15(A217); 
2368	PMKKOLB041-EA-00	EA	1404	2017/18/1	PMKKOLB041C	P:18:15-19:45(A204); 
2367	PMTKONE123G-EA-00	EA	2307	2017/18/1	PMTKONE123G	H:08:30-10:15(P014); 
2366	PMKKONB041-EA-00	EA	197	2017/18/1	PMKKONB041	H:14:45-16:15(A010 400 f�s); 
2365	PMRKONB112-L1-03	LA	3552	2017/18/1	PMRKONB112E	H:16:30-18:00; 
2364	PMTKOLS402-EA-00	EA	3730	2016/17/2	PMTKOLS402	P:13:00-18:00(A219); SZO:11:15-12:45(A219); SZO:13:00-16:15(A219); 
2363	PMTKOLS405-EA-00	EA	849	2016/17/2	PMTKOLS405	P:14:45-18:00(A219); P:14:45-18:00(A219); SZO:07:45-11:00(A219); 
2362	PMTKOLS400-GY-01	GY	1476	2016/17/2	PMTKOLS400	SZO:13:00-18:00(A219); 
2361	PMTKOLS206-GY-01	GY	2032	2016/17/2	PMTKOLS206	P:16:30-18:00(A206); SZO:13:00-16:15(A206); 
2360	PMTKOLS204-EA-00	EA	3361	2016/17/2	PMTKOLS204	P:09:30-11:00(A206); P:09:30-16:15(A206); 
2359	PMTKOLS203-EA-00	EA	1464	2016/17/2	PMTKOLS203	SZO:09:30-12:45(A206); SZO:11:15-16:15(A206); 
2358	PMTKOLS201-GY-01	GY	2030	2016/17/2	PMTKOLS201	P:16:30-18:00(A206); SZO:11:15-16:15(A206); 
2357	PMTKOLS205-EA-00	EA	2031	2016/17/2	PMTKOLS205	SZO:07:45-09:15(A206); SZO:09:30-12:45(A206); SZO:09:30-12:45(A215); 
2356	PMTKOLS401-EA-00	EA	3367	2016/17/2	PMTKOLS401	P:13:00-18:00(A219); SZO:07:45-12:45(A219); SZO:07:45-11:00(A219); 
2355	PMRKONB112-L1-04	LA	3552	2017/18/1	PMRKONB112E	H:16:30-18:00(C024); 
2354	PMRKOLB104E-EA-00	EA	533	2017/18/1	PMRKOLB104E	SZO:07:45-09:15(K302); 
2353	PMRKONB112-L3-01	LA	1156	2017/18/1	PMRKONB112G	K:14:45-16:15(P014); 
2352	PMRKONB112-L1-01	LA	3552	2017/18/1	PMRKONB112E	H:14:45-16:15(C024); 
2351	PMTKOLS407-GY-01	GY	1474	2016/17/2	PMTKOLS407	P:09:30-12:45(A219); P:13:00-14:30(A219); SZO:13:00-14:30(A219); 
2350	PMTKOLS404-EA-00	EA	2036	2016/17/2	PMTKOLS404	P:09:30-12:45(A219); P:09:30-12:45(A219); 
2349	PMTKOLS214-EA-00	EA	841	2016/17/2	PMTKOLS214	P:09:30-12:45(A206); P:09:30-18:00(A206); SZO:07:45-09:15(A206); 
2348	PMTKOLS202-EA-00	EA	3362	2016/17/2	PMTKOLS202	P:14:45-18:00(A206); SZO:07:45-09:15(A206); SZO:13:00-18:00(A215); 
2347	PMTKOLS205-GY-01	GY	2031	2016/17/2	PMTKOLS205	SZO:13:00-16:15(A206); 
2346	PMTKOLS203-GY-01	GY	1464	2016/17/2	PMTKOLS203	SZO:07:45-11:00(A206); 
2345	PMTKOLS204-GY-01	GY	3361	2016/17/2	PMTKOLS204	P:11:15-14:30(A206); P:13:00-16:15(A206); 
2344	PMTKONB134G-EA-00	EA	3914	2017/18/1	PMTKONB134G	K:16:30-18:00(A205); 
