@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
238	1884	-1
239	1884	-1
239	4228	-1
338	1266	-1
339	3144	-1
340	3881	-1
340	3144	-1
341	3881	-1
997	2714	-1
998	4227	-1
998	2714	-1
997	4227	-1
341	3144	-1
344	4232	-1
344	2245	-1
1012	4234	-1
1011	4234	-1
1010	4236	-1
1009	4236	-1
1006	2719	-1
1007	1711	-1
1008	1711	-1
1572	5032	-1
1005	5032	-1
1005	2719	-1
1004	2722	-1
1003	2722	-1
1002	4233	-1
1001	4233	-1
1000	4235	-1
999	4235	-1
344	4219	-1
343	1078	-1
342	1078	-1
1264	2710	-1
1265	2396	-1
1265	2710	-1
1264	2396	-1
339	3881	-1
338	1706	-1
238	4228	-1
224	296	-1
224	1626	-1
224	3346	-1
240	1147	-1
240	3174	-1
240	3479	-1
268	3174	-1
268	3479	-1
268	1147	-1
268	1006	-1
269	3174	-1
269	3479	-1
269	1147	-1
1743	2284	-1
1743	2161	-1
269	1006	-1
270	3174	-1
270	3479	-1
270	1147	-1
270	1006	-1
271	3174	-1
271	3479	-1
271	1147	-1
271	1006	-1
272	3174	-1
272	3479	-1
272	1147	-1
272	1006	-1
273	3174	-1
273	3479	-1
273	1147	-1
273	1006	-1
240	1006	-1
224	1628	-1
1262	1009	-1
1262	2006	-1
1263	1009	-1
1263	1750	-1
1263	2006	-1
1262	1750	-1
222	296	-1
1804	4087	-1
1803	2585	-1
1808	910	-1
1807	3396	-1
1809	2579	-1
1806	4086	-1
1805	1530	-1
1802	2578	-1
1801	2580	-1
1800	3764	-1
1799	3004	-1
1798	2078	-1
1797	2997	-1
1796	2999	-1
