@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
1151	4203	-1
1153	3656	-1
1153	1447	-1
1883	4203	-1
1884	1297	-1
1884	2540	-1
1884	3602	-1
1938	5040	-1
1939	5040	-1
1883	2242	-1
1151	2242	-1
1163	1872	-1
1166	4387	-1
1166	1010	-1
1168	1714	-1
1168	1492	-1
1170	1448	-1
1170	3469	-1
1173	3401	-1
1172	4107	-1
1171	1448	-1
2001	3469	-1
1171	3469	-1
1169	1714	-1
1169	1492	-1
1167	4387	-1
1167	1010	-1
1165	747	-1
1164	747	-1
1163	2482	-1
1154	3432	-1
1154	4389	-1
1154	3453	-1
1155	3432	-1
1155	4389	-1
1155	3453	-1
1155	4629	-1
1155	2662	-1
1156	3432	-1
1156	4389	-1
1156	3453	-1
1156	4629	-1
1156	2662	-1
1157	2468	-1
1157	3455	-1
1158	2468	-1
1158	3455	-1
2000	2468	-1
2000	3455	-1
2000	1760	-1
1158	1760	-1
1157	1760	-1
1154	4629	-1
1154	2662	-1
1148	1613	-1
1147	2563	-1
1146	2563	-1
1143	4238	-1
1142	4238	-1
1140	2826	-1
1141	2826	-1
1141	3020	-1
1140	3020	-1
1139	1069	-1
1138	3425	-1
1132	4317	-1
1131	4293	-1
1129	4293	-1
1159	4191	-1
1159	1322	-1
1161	3374	-1
1161	3519	-1
1128	2155	-1
1301	3043	-1
1301	3018	-1
1301	3093	-1
1302	3755	-1
1302	3256	-1
1303	3755	-1
1303	3256	-1
1303	2787	-1
1304	3755	-1
1304	3256	-1
1305	3274	-1
1305	3410	-1
1305	3273	-1
1306	3274	-1
1306	3410	-1
1306	3273	-1
1307	3274	-1
1307	3410	-1
1307	3273	-1
1307	2319	-1
1306	2319	-1
1308	1101	-1
1308	1300	-1
1308	3232	-1
1309	1101	-1
1309	1300	-1
1309	3232	-1
1311	2887	-1
1311	4065	-1
1312	2887	-1
1312	4065	-1
1312	1771	-1
1311	1771	-1
1309	3279	-1
1310	1101	-1
1310	1300	-1
1310	3232	-1
1313	1288	-1
1313	1758	-1
1314	4049	-1
1314	2984	-1
1314	1725	-1
1315	4049	-1
1315	2984	-1
1315	1725	-1
1316	2561	-1
1316	2434	-1
1316	2775	-1
1317	2561	-1
1317	2434	-1
1317	2775	-1
1317	4399	-1
1318	2561	-1
1318	2434	-1
1318	2775	-1
1319	2408	-1
1319	2783	-1
1320	2408	-1
1320	2783	-1
1320	4064	-1
1321	2408	-1
1321	2783	-1
2421	1775	-1
2421	295	-1
2421	2149	-1
2422	1775	-1
2422	295	-1
2422	2149	-1
2422	1570	-1
2421	1570	-1
1532	4831	-1
1324	1183	-1
1323	1143	-1
1329	2286	-1
1329	191	-1
1329	1756	-1
1331	4073	-1
1331	4129	-1
1331	4398	-1
1332	4073	-1
1332	4129	-1
1332	4398	-1
1330	2286	-1
1330	191	-1
1330	1756	-1
1327	2112	-1
1327	4396	-1
1327	327	-1
1327	4912	-1
1327	4288	-1
1328	2112	-1
1328	4396	-1
1328	327	-1
1328	4912	-1
1328	4288	-1
1335	860	-1
1335	1568	-1
1336	860	-1
2101	860	-1
2101	1568	-1
2103	860	-1
2119	5081	-1
2103	1568	-1
1336	1568	-1
1334	3661	-1
1334	4053	-1
1326	4135	-1
1326	3041	-1
1326	1891	-1
1326	3317	-1
1325	3672	-1
1325	1787	-1
1322	1145	-1
1321	4064	-1
1319	4064	-1
1318	4399	-1
1316	4399	-1
1315	3669	-1
1314	3669	-1
1313	2279	-1
2046	3232	-1
2046	1300	-1
2046	1101	-1
2046	3279	-1
1310	3279	-1
1308	3279	-1
1305	2319	-1
1304	2787	-1
1302	2787	-1
1301	3930	-1
1742	4833	-1
647	1132	-1
246	2676	-1
1112	3792	-1
1112	868	-1
1113	1266	-1
1113	4329	-1
1114	2977	-1
1114	4173	-1
1114	3099	-1
1115	2977	-1
1115	4173	-1
1115	3099	-1
1115	3553	-1
1116	2977	-1
1116	4173	-1
1116	3099	-1
1116	3553	-1
1114	3553	-1
1113	3937	-1
1112	3144	-1
241	2676	-1
251	1928	-1
252	1928	-1
252	1619	-1
255	1965	-1
256	1965	-1
1379	3828	-1
1380	3828	-1
1885	1750	-1
1380	3637	-1
1382	2466	-1
1383	2466	-1
1384	1222	-1
1385	319	-1
1385	1718	-1
1386	319	-1
1386	1718	-1
1386	1748	-1
1933	5057	-1
1387	1748	-1
1387	319	-1
1387	1718	-1
1388	2289	-1
1389	2289	-1
1389	2246	-1
1388	2246	-1
1385	1748	-1
2233	5325	-1
2232	5330	-1
1384	2248	-1
1383	3649	-1
1382	3649	-1
1886	1750	-1
2228	5153	-1
2229	5153	-1
2230	5270	-1
2231	5270	-1
1379	3637	-1
256	902	-1
2162	5223	-1
2161	5223	-1
255	902	-1
1174	123	-1
1175	123	-1
1176	2963	-1
1176	293	-1
1177	2963	-1
1177	293	-1
1177	2645	-1
1178	3139	-1
1179	3139	-1
1179	856	-1
1178	856	-1
1176	2645	-1
1175	3969	-1
1174	3969	-1
251	1619	-1
2165	5209	-1
2166	5209	-1
2167	5209	-1
235	2154	-1
2142	5083	-1
2142	5084	-1
2142	5086	-1
2142	5087	-1
2142	5090	-1
2142	5211	-1
2149	5211	-1
2150	5211	-1
2151	5211	-1
2152	5211	-1
229	2154	-1
228	3527	-1
228	2109	-1
267	763	-1
267	1389	-1
267	4380	-1
267	2679	-1
297	1656	-1
364	1203	-1
364	2863	-1
364	3072	-1
364	1282	-1
364	3105	-1
364	3548	-1
364	3999	-1
364	4849	-1
364	3915	-1
433	763	-1
433	1389	-1
433	4380	-1
433	2679	-1
434	763	-1
434	1389	-1
434	4380	-1
434	2679	-1
2122	3363	-1
2122	1934	-1
2122	3190	-1
2122	1573	-1
701	1472	-1
701	3468	-1
701	3975	-1
702	1472	-1
702	3468	-1
702	3975	-1
702	801	-1
703	1472	-1
703	3468	-1
703	3975	-1
703	801	-1
701	801	-1
222	769	-1
1649	1248	-1
2164	5164	-1
2224	5255	-1
2225	5255	-1
2168	5234	-1
2331	3854	-1
2402	1423	-1
2335	2528	-1
2337	3001	-1
2341	3000	-1
2342	3000	-1
2339	3002	-1
2340	3002	-1
2338	3001	-1
2336	2528	-1
2333	2529	-1
2334	2529	-1
2332	3854	-1
2349	5074	-1
2353	5072	-1
2355	5079	-1
2354	5072	-1
2352	5068	-1
2357	5075	-1
2356	5069	-1
2351	5070	-1
2350	5074	-1
2380	4808	-1
2385	4803	-1
2386	4803	-1
2384	4817	-1
2382	4807	-1
2383	4807	-1
2381	4808	-1
2378	4811	-1
2379	4811	-1
2377	4798	-1
2387	4780	-1
2391	4787	-1
2392	4787	-1
2389	4796	-1
2433	4206	-1
2432	3708	-1
2431	2833	-1
2430	1420	-1
2429	1814	-1
2428	4100	-1
2427	4109	-1
2390	4796	-1
2388	4780	-1
2376	4804	-1
