@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1150	1001	3017		06/01/1900 11:15:00	06/01/1900 12:45:00	999	000101010001010
1151	1002	3017		06/01/1900 13:15:00	06/01/1900 15:45:00	999	000101010001010
1152	1003	3018		05/01/1900 11:15:00	05/01/1900 12:45:00	999	000101010001010
1153	1004	3018		05/01/1900 13:15:00	05/01/1900 14:00:00	999	000101010001010
1154	1005	3018		05/01/1900 14:00:00	05/01/1900 15:45:00	999	000101010001010
1155	1006	3018		05/01/1900 15:45:00	05/01/1900 16:30:00	999	000101010001010
1156	1007	3018		05/01/1900 16:45:00	05/01/1900 19:15:00	999	000101010001010
1157	1008	3018		05/01/1900 19:15:00	05/01/1900 20:00:00	999	000101010001010
1158	1009	3018		06/01/1900 7:45:00	06/01/1900 10:15:00	999	000101010001010
1159	1010	3018		06/01/1900 10:15:00	06/01/1900 11:00:00	999	000101010001010
1160	1011	3018		06/01/1900 11:15:00	06/01/1900 12:00:00	999	000101010001010
1161	1012	3040		06/01/1900 12:00:00	06/01/1900 12:45:00	999	000101010001010
1162	1013	3040		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000101010001010
1163	1014	3023		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
1164	1015	3023		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000101010001010
1165	1016	3023		05/01/1900 11:15:00	05/01/1900 12:00:00	999	000101010001010
1166	1017	3017		05/01/1900 12:00:00	05/01/1900 14:00:00	999	000101010001010
1167	1018	3017		05/01/1900 14:00:00	05/01/1900 14:45:00	999	000101010001010
1168	1019	3023		05/01/1900 15:00:00	05/01/1900 16:30:00	999	000101010001010
1169	1020	3023		05/01/1900 16:45:00	05/01/1900 17:30:00	999	000101010001010
1170	1021	3022		06/01/1900 7:45:00	06/01/1900 10:15:00	999	000101010001010
1171	1022	3022		06/01/1900 10:15:00	06/01/1900 11:00:00	999	000101010001010
1172	1024	3014		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
1173	1025	3022		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1174	1026	3022		02/01/1900 15:00:00	02/01/1900 17:30:00	0	111111111111111
1175	1027	3010		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1176	1028	4056		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1177	1029	3013		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1178	1030	3046		01/01/1900 10:15:00	01/01/1900 12:45:00	0	111111111111111
1179	1031	3046		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
1180	1032	3032		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
1181	1033	3040		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1182	1034	3022		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1183	1035	3022		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1184	1036	3046		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1185	1037	3046		03/01/1900 18:30:00	03/01/1900 19:15:00	0	111111111111111
1186	1038	3011		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1187	1039	3011		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1188	1040	3031		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
1189	1041	3031		04/01/1900 15:45:00	04/01/1900 16:30:00	0	111111111111111
1190	1042	3031		04/01/1900 16:45:00	04/01/1900 17:30:00	0	111111111111111
1191	1043	3039		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
1192	1044	3039		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
1193	1045	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1195	1047	3025		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1196	1048	3025		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111111
1197	1049	3046		03/01/1900 10:15:00	03/01/1900 12:00:00	0	111111111111111
1198	1050	3046		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
1199	1051	3039		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1200	1052	3039		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1201	1053	3046		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1202	1054	3026		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1203	1055	3020		01/01/1900 9:30:00	01/01/1900 12:00:00	0	111111111111111
1204	1056	3020		03/01/1900 12:00:00	03/01/1900 14:45:00	0	111111111111111
1205	1057	3020		03/01/1900 15:00:00	03/01/1900 17:30:00	0	111111111111111
1206	1058	3020		04/01/1900 9:30:00	04/01/1900 12:00:00	0	111111111111111
1208	1060	3008		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1210	1061	3008		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1211	1062	3013		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1212	1064	3006		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1213	1065	4064		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1214	1066	4064		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1215	1067	4064		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1216	1068	3015		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1217	1069	4064		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1218	1070	4064		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1219	1071	4064		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1220	1072	3096		02/01/1900 9:30:00	02/01/1900 10:15:00	0	111111111111111
1221	1073	3015		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1223	1075	3002		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1224	1076	3010		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1225	1077	3010		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1226	1078	3010		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1227	1080	3025		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1228	1081	3015		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1229	1082	3007		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1230	1083	4054		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1232	1084	3022		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1233	1085	4064		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
1234	1086	3014		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1235	1087	3014		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1236	1088	3060		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1237	1089	3060		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1238	1090	3060		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1239	1091	4054		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1240	1092	3036		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1242	1093	3036		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1243	1094	3027		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1244	1095	3007		03/01/1900 15:00:00	03/01/1900 17:30:00	0	111111111111111
1245	1096	3020		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1246	1097	3020		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1247	1098	3020		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1248	1099	3012		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1249	1100	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
1251	1102	3004		03/01/1900 17:30:00	03/01/1900 19:15:00	0	111111111111111
1252	1103	3015		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100010001010
1253	1104	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100010001010
1259	1110	4054		06/01/1900 7:45:00	06/01/1900 9:15:00	999	000101010001010
1260	1111	4054		06/01/1900 9:30:00	06/01/1900 11:00:00	999	000101010001010
1264	1115	3010		05/01/1900 16:45:00	05/01/1900 17:30:00	999	000101010001010
1266	1117	3010		05/01/1900 17:30:00	05/01/1900 19:15:00	999	000101010001010
1267	1118	4053		06/01/1900 7:45:00	06/01/1900 9:15:00	999	000101010001010
1269	1119	4053		06/01/1900 9:30:00	06/01/1900 12:00:00	999	000101010001010
1273	1124	4053		06/01/1900 15:00:00	06/01/1900 16:30:00	999	000101010001010
1274	1125	4053		06/01/1900 16:45:00	06/01/1900 18:15:00	999	000101010001010
1275	1126	3020		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000101010001010
1276	1127	3020		05/01/1900 11:15:00	05/01/1900 14:00:00	999	000101010001010
1277	1128	3012		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
1279	1130	3006		05/01/1900 15:45:00	05/01/1900 17:30:00	999	000101010001010
1280	1131	3006		05/01/1900 14:00:00	05/01/1900 15:45:00	999	000101010001010
1282	1133	3006		05/01/1900 17:30:00	05/01/1900 19:15:00	999	000101010001010
1283	1134	3012		06/01/1900 18:30:00	06/01/1900 20:00:00	999	000101010001010
1284	1135	3012		05/01/1900 19:15:00	05/01/1900 20:00:00	999	000101010001010
1285	1136	3025		06/01/1900 7:45:00	06/01/1900 9:15:00	999	000101010001010
1286	1138	3010		06/01/1900 11:15:00	06/01/1900 12:45:00	999	000101010001010
1287	1137	3010		06/01/1900 9:30:00	06/01/1900 11:00:00	999	000101010001010
1288	1139	3025		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000101010001010
1290	1140	4064		06/01/1900 9:30:00	06/01/1900 11:00:00	999	000101010001010
1291	1142	3025		06/01/1900 15:00:00	06/01/1900 16:30:00	999	000101010001010
1292	1143	4064		06/01/1900 16:45:00	06/01/1900 18:15:00	999	000101010001010
1294	1145	3014		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
1295	1146	3014		05/01/1900 9:30:00	05/01/1900 12:00:00	999	000101010001010
1296	1147	3036		05/01/1900 8:30:00	05/01/1900 10:15:00	999	000101010001010
1297	1148	3036		05/01/1900 10:15:00	05/01/1900 12:00:00	999	000101010001010
1298	1149	3020		05/01/1900 14:00:00	05/01/1900 15:45:00	999	000101010001010
1299	1150	3012		05/01/1900 12:00:00	05/01/1900 14:00:00	999	000101010001010
1300	1151	3012		05/01/1900 12:00:00	05/01/1900 14:00:00	999	000101010001010
1301	1152	3012		05/01/1900 15:45:00	05/01/1900 17:30:00	999	000101010001010
1302	1153	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	000101010001010
1305	1155	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	000101010001010
1309	1159	3015		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
1310	1160	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000101010001010
1312	1162	3015		05/01/1900 11:15:00	05/01/1900 12:45:00	999	000101010001010
1314	1164	3014		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1315	1165	3014		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
1316	1166	3011		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1317	1167	3011		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1321	1171	3024		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1322	1172	3013		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1323	1173	3020		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
1324	1174	3020		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111111
1325	1175	3024		02/01/1900 11:15:00	02/01/1900 12:00:00	0	111111111111111
1326	1176	3024		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1327	1177	3004		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1329	1179	3011		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1330	1180	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1331	1181	4064		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1332	1182	4064		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1333	1183	4064		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1334	1184	4064		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1335	1185	3014		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
1336	1186	3024		01/01/1900 15:45:00	01/01/1900 17:30:00	0	111111111111111
1337	1187	3013		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1338	1188	3020		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1339	1189	3012		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1340	1190	4054		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1342	1192	3007		04/01/1900 7:45:00	04/01/1900 10:15:00	999	001101010011010
1343	1193	3007		04/01/1900 10:15:00	04/01/1900 11:00:00	999	001101010011010
1344	1194	3009		04/01/1900 13:15:00	04/01/1900 14:45:00	999	001101010011010
1345	1195	3009		04/01/1900 15:00:00	04/01/1900 16:30:00	999	001101010011010
1346	1196	3007		04/01/1900 16:45:00	04/01/1900 18:15:00	999	001101010011010
1347	1197	3007		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001101010011010
1348	1198	3027		05/01/1900 11:15:00	05/01/1900 12:45:00	999	001101010011010
1349	1199	3014		04/01/1900 11:15:00	04/01/1900 12:00:00	999	001101010011010
1350	1200	3014		04/01/1900 12:00:00	04/01/1900 12:45:00	999	001101010011010
1351	1201	3007		05/01/1900 15:00:00	05/01/1900 16:30:00	999	001101010011010
1352	1202	3007		05/01/1900 16:45:00	05/01/1900 18:15:00	999	001101010011010
1353	1203	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	001101010011010
1354	1204	3007		02/01/1900 9:30:00	02/01/1900 12:00:00	0	111111111111111
1355	1205	3007		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1356	1206	3007		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1357	1207	3007		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1358	1208	3010		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1359	1209	3010		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1360	1210	3007		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1361	1211	3007		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1362	1212	3027		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1363	1213	3013		04/01/1900 11:15:00	04/01/1900 12:00:00	0	111111111111111
1364	1214	3013		04/01/1900 12:00:00	04/01/1900 12:45:00	0	111111111111111
1365	1215	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
1366	1218	4052		04/01/1900 9:30:00	04/01/1900 12:00:00	999	001000000000010
1367	1219	4052		04/01/1900 12:00:00	04/01/1900 15:45:00	999	000100010001000
1368	1216	4052		05/01/1900 13:15:00	05/01/1900 14:45:00	999	001000000000000
1369	1217	4052		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000000010000000
1370	1220	4052		04/01/1900 15:00:00	04/01/1900 18:15:00	999	001000000000010
1372	1222	4052		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001000000000010
1373	1223	4052		04/01/1900 15:45:00	04/01/1900 18:15:00	999	000000000001000
1376	1227	4052		05/01/1900 9:30:00	05/01/1900 14:45:00	999	000100000000000
1377	1226	4052		05/01/1900 13:15:00	05/01/1900 15:45:00	999	000000010000000
1383	1234	3023		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1384	1233	3023		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1386	1236	3012		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
1387	1237	3012		03/01/1900 8:30:00	03/01/1900 11:00:00	0	111111111111111
1390	1240	3015		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1391	1241	3061		02/01/1900 17:30:00	02/01/1900 19:15:00	1	101010101010101
1392	1242	3061		02/01/1900 17:30:00	02/01/1900 19:15:00	2	010101010101010
1394	1244	3025		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1396	1246	4051		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1397	1247	4051		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1398	1248	3024		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1399	1249	3024		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1400	1250	4051		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
1403	1253	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1404	1254	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1405	1255	3009		06/01/1900 14:00:00	06/01/1900 14:45:00	999	000101010001010
1406	1256	3009		06/01/1900 15:00:00	06/01/1900 15:45:00	999	000101010001010
1407	1257	3009		06/01/1900 14:00:00	06/01/1900 14:45:00	999	000101010001010
1408	1258	3009		06/01/1900 15:00:00	06/01/1900 15:45:00	999	000101010001010
1409	1259	4055		06/01/1900 15:45:00	06/01/1900 16:30:00	999	000101010001010
1410	1260	4055		06/01/1900 16:45:00	06/01/1900 18:15:00	999	000101010001010
1411	1261	4055		06/01/1900 15:45:00	06/01/1900 16:30:00	999	000101010001010
1412	1262	4055		06/01/1900 16:45:00	06/01/1900 18:15:00	999	000101010001010
1415	1265	4068		06/01/1900 11:15:00	06/01/1900 12:00:00	999	000101010001010
1416	1266	4068		06/01/1900 12:00:00	06/01/1900 14:00:00	999	000101010001010
1419	1269	3017		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1420	1270	3011		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1422	1273	3006		02/01/1900 16:45:00	02/01/1900 17:30:00	0	111111111111111
1423	1272	3006		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1430	1281	3025		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1431	1280	3025		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1432	1282	4055		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
1433	1283	3023		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1434	1284	3004		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
1435	1285	3030		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1436	1286	3030		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1437	1288	3001		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1438	1287	3001		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1439	1289	3007		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1440	1290	3009		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1441	1291	3015		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1443	1292	3017		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1444	1294	4054		03/01/1900 13:15:00	03/01/1900 14:00:00	0	111111111111111
1445	1295	4054		03/01/1900 14:00:00	03/01/1900 14:45:00	0	111111111111111
1446	1297	3023		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1457	1305	3006		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010101
1458	1312	3054		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1459	1313	3054		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1460	1314	3054		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1461	1315	3054		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1464	1318	4053		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1465	1319	4053		01/01/1900 18:30:00	01/01/1900 19:15:00	0	111111111111111
1466	1320	4053		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1467	1321	3004		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
1468	1322	3004		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1469	1323	3033		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1470	1324	3062		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1471	1325	3033		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1472	1326	3022		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1473	1327	3027		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
1474	1328	3010		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
1475	1329	3012		04/01/1900 15:00:00	04/01/1900 16:30:00	2	010101010101010
1476	1332	3062		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1545	1396	4051		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1546	1397	4051		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1547	1398	3023		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1548	1400	3023		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1549	1399	3023		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1550	1401	3062		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1552	1402	3062		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1553	1404	3062		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
1554	1406	3062		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1555	1405	3062		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1556	1408	3062		01/01/1900 15:00:00	01/01/1900 16:30:00	2	010101010101010
1557	1407	3062		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010101
1559	1410	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1560	1411	3027		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010101
1561	1412	3054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1562	1413	3054		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1565	1416	3062		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1566	1417	3012		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1568	1419	3062		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
1569	1420	3062		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
1570	1421	3062		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1571	1422	3027		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1573	1424	3062		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1574	1426	3062		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1575	1425	3062		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1576	1427	3062		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1577	1428	4059		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1578	1429	4058		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1581	1431	4058		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1582	1432	3027		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
1583	1433	4058		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1584	1434	4058		04/01/1900 9:30:00	04/01/1900 11:00:00	999	110111111111101
1585	1435	3008		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1586	1436	4052		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1592	1441	3049		01/01/1900 12:00:00	01/01/1900 12:45:00	0	111111111111111
1593	1442	3049		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
1594	1443	3096		03/01/1900 14:00:00	03/01/1900 15:45:00	0	111111111111111
1595	1444	4051		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
1596	1445	3049		02/01/1900 9:30:00	02/01/1900 10:15:00	0	111111111111111
1597	1446	3049		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
1598	1447	3049		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1599	1448	3049		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
1600	1449	3017		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1601	1450	3017		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1602	1451	4051		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1603	1452	4051		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1604	1453	4051		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1605	1454	4051		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1606	1455	3021		05/01/1900 11:15:00	05/01/1900 12:00:00	999	000101010001010
1607	1456	3021		05/01/1900 12:00:00	05/01/1900 14:00:00	999	000101010001010
1608	1457	3021		05/01/1900 14:00:00	05/01/1900 14:45:00	999	000101010001010
1609	1458	3021		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
1610	1459	3021		05/01/1900 8:30:00	05/01/1900 10:15:00	999	000101010001010
1611	1460	3031		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000101010001010
1614	1463	3010		06/01/1900 15:00:00	06/01/1900 16:30:00	999	000101010001010
1616	1465	3017		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
1617	1466	3017		05/01/1900 9:30:00	05/01/1900 10:15:00	999	000101010001010
1618	1467	3025		05/01/1900 10:15:00	05/01/1900 12:00:00	999	000101010001010
1619	1468	3025		05/01/1900 12:00:00	05/01/1900 14:00:00	999	000101010001010
1620	1469	3011		06/01/1900 10:15:00	06/01/1900 11:00:00	999	000101010001010
1621	1470	3011		06/01/1900 11:15:00	06/01/1900 12:00:00	999	000101010001010
1622	1471	3032		05/01/1900 16:45:00	05/01/1900 18:15:00	999	000101010001010
1623	1472	3032		05/01/1900 18:30:00	05/01/1900 20:00:00	999	000101010001010
1624	1473	4053		05/01/1900 14:00:00	05/01/1900 14:45:00	999	000101010001010
