@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
2248	2650	-1
2249	2155	-1
2249	3488	-1
2249	3169	-1
2250	2155	-1
2250	3488	-1
2250	3169	-1
2248	3214	-1
2256	4778	-1
2258	4748	-1
2260	4749	-1
2269	4796	-1
2271	4790	-1
2272	4790	-1
2270	4796	-1
2268	4773	-1
2266	4732	-1
2264	4798	-1
2265	4798	-1
2263	4779	-1
2262	4750	-1
2261	4749	-1
2259	4748	-1
2257	4778	-1
2255	4797	-1
