@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1061	914	3031		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1062	915	3030		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
1063	916	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1064	917	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1066	922	3029		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1067	923	3009		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1068	924	3002		05/01/1900 16:45:00	05/01/1900 18:15:00	0	111111111111111
1070	926	4055		05/01/1900 13:15:00	05/01/1900 14:45:00	0	111111111111111
1071	927	3051		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1072	927	3051		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1073	927	3051		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1074	927	3051		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1075	928	3019		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1076	929	3013		06/01/1900 17:30:00	06/01/1900 19:15:00	5	010100010001010
1077	930	3003		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1078	931	3003		04/01/1900 15:00:00	04/01/1900 16:30:00	5	010100010001010
1079	932	3027		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
1080	933	3027		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1081	934	3017		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1082	935	3017		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1083	936	3007		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1084	937	3007		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1085	938	3007		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1086	939	3006		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1087	940	3017		01/01/1900 15:00:00	01/01/1900 17:30:00	0	111111111111111
1088	941	3017		01/01/1900 17:30:00	01/01/1900 20:00:00	0	111111111111111
1089	942	3025		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1090	943	3025		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
1091	944	3025		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
1092	945	3025		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010101
1093	947	3011		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1094	946	3011		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1095	948	3033		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1099	951	3030		05/01/1900 8:30:00	05/01/1900 9:15:00	5	010100010001010
1100	952	4064		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1101	953	3039		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
1102	954	3039		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
1103	955	3025		03/01/1900 7:45:00	03/01/1900 9:15:00	2	010101010101010
1104	956	3031		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1105	957	3004		01/01/1900 7:45:00	01/01/1900 10:15:00	0	111111111111111
1106	959	3004		01/01/1900 10:15:00	01/01/1900 12:00:00	2	010101010101010
1107	958	3004		01/01/1900 10:15:00	01/01/1900 12:00:00	1	101010101010101
1108	960	3038		01/01/1900 12:00:00	01/01/1900 14:00:00	1	101010101010101
1109	961	3038		01/01/1900 12:00:00	01/01/1900 14:00:00	2	010101010101010
1110	962	3038		01/01/1900 14:00:00	01/01/1900 15:45:00	1	101010101010101
1111	963	3038		01/01/1900 14:00:00	01/01/1900 15:45:00	2	010101010101010
1112	964	3004		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111111
1113	966	3010		01/01/1900 18:30:00	01/01/1900 20:00:00	2	010101010101010
1114	965	3010		01/01/1900 18:30:00	01/01/1900 20:00:00	1	101010101010101
1115	967	3025		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1116	969	3025		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
1117	968	3025		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
1118	970	3022		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
1119	972	3040		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1120	971	3040		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1121	973	4054		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1122	975	4054		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
1123	974	4054		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
1124	976	3007		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1125	977	3039		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
1126	978	3039		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
1127	979	3039		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1128	980	3024		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1129	981	3039		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1130	982	3039		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1131	983	3023		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1132	984	3044		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010101
1133	985	3044		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
1134	986	3039		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1135	987	3039		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010101
1136	988	3031		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1137	988	3031		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
1138	989	3057		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
1139	990	3057		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1140	991	3057		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1141	992	3024		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
1142	993	3024		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1143	994	3058		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1144	995	3058		03/01/1900 18:30:00	03/01/1900 20:00:00	2	010101010101010
1145	996	3007		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
1146	997	3004		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100010001010
1147	998	3004		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010100010001010
1148	999	3017		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010100010001010
1149	1000	3017		05/01/1900 18:30:00	05/01/1900 19:15:00	5	010100010001010
1150	1001	3017		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
1151	1002	3017		06/01/1900 13:15:00	06/01/1900 15:45:00	5	010100010001010
1152	1003	3018		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100010001010
1153	1004	3018		05/01/1900 13:15:00	05/01/1900 14:00:00	5	010100010001010
1154	1005	3018		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010100010001010
1155	1006	3018		05/01/1900 15:45:00	05/01/1900 16:30:00	5	010100010001010
1156	1007	3018		05/01/1900 16:45:00	05/01/1900 19:15:00	5	010100010001010
1157	1008	3018		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010100010001010
1158	1009	3018		06/01/1900 7:45:00	06/01/1900 10:15:00	5	010100010001010
1159	1010	3018		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010100010001010
1160	1011	3018		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010100010001010
1161	1012	3040		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010100010001010
1162	1013	3040		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010100010001010
1163	1014	3023		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
1164	1015	3023		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
1165	1016	3023		05/01/1900 11:15:00	05/01/1900 12:00:00	5	010100010001010
1166	1017	3023		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010100010001010
1167	1018	3023		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010100010001010
1168	1019	3023		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1169	1020	3023		05/01/1900 16:45:00	05/01/1900 17:30:00	5	010100010001010
1170	1021	3022		06/01/1900 7:45:00	06/01/1900 10:15:00	5	010100010001010
1171	1022	3022		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010100010001010
1172	1024	3014		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
1173	1025	3022		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1174	1026	3022		02/01/1900 15:00:00	02/01/1900 17:30:00	0	111111111111111
1175	1027	3010		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1176	1028	4056		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1177	1029	4056		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1178	1030	3046		01/01/1900 10:15:00	01/01/1900 12:45:00	0	111111111111111
1179	1031	3046		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
1180	1032	3032		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
1181	1033	3040		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1182	1034	3022		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1183	1035	3022		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1184	1036	3046		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1185	1037	3046		03/01/1900 18:30:00	03/01/1900 19:15:00	0	111111111111111
1186	1038	3011		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1187	1039	3011		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1188	1040	3031		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
1189	1041	3031		04/01/1900 15:45:00	04/01/1900 16:30:00	0	111111111111111
1190	1042	3031		04/01/1900 16:45:00	04/01/1900 17:30:00	0	111111111111111
1191	1043	3039		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
1192	1044	3039		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
1193	1045	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1195	1047	3025		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1196	1048	3025		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111111
1197	1049	3030		03/01/1900 10:15:00	03/01/1900 12:00:00	0	111111111111111
1198	1050	3030		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
1199	1051	3039		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1200	1052	3039		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1201	1053	3039		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1202	1054	3026		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1203	1055	3020		01/01/1900 9:30:00	01/01/1900 12:00:00	0	111111111111111
1204	1056	3020		01/01/1900 9:30:00	01/01/1900 12:00:00	0	111111111111111
1205	1057	3020		01/01/1900 12:00:00	01/01/1900 14:45:00	0	111111111111111
1206	1058	3020		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
1207	1059	3020		01/01/1900 12:00:00	01/01/1900 14:45:00	0	111111111111111
1208	1060	3012		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1210	1061	3012		04/01/1900 8:30:00	04/01/1900 10:15:00	0	111111111111111
1211	1062	3012		04/01/1900 10:15:00	04/01/1900 12:00:00	0	111111111111111
1212	1064	3006		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1213	1065	4064		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1214	1066	4064		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1215	1067	4064		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1216	1068	3015		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1217	1069	4064		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1218	1070	4064		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1219	1071	4064		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1220	1072	3096		02/01/1900 13:15:00	02/01/1900 14:00:00	0	111111111111111
1221	1073	3003		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1222	1074	3015		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1223	1075	3002		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1224	1076	3010		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1225	1077	3010		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1226	1078	3010		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1227	1080	3006		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1228	1081	3015		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1229	1082	3015		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1230	1083	4054		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1232	1084	3022		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1233	1085	4064		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1234	1086	3014		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1235	1087	3014		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1236	1088	4052		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1237	1089	3060		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1238	1090	3060		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1239	1091	4054		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1240	1092	3036		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1242	1093	3036		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1243	1094	3027		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1244	1095	3007		03/01/1900 15:00:00	03/01/1900 17:30:00	0	111111111111111
1245	1096	3020		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1246	1097	3020		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1247	1098	3020		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1248	1099	3012		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1249	1100	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
1251	1102	3004		03/01/1900 17:30:00	03/01/1900 19:15:00	0	111111111111111
1252	1103	3015		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100010001010
1253	1104	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100010001010
1254	1105	3015		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100010001010
1255	1106	3007		03/01/1900 9:30:00	03/01/1900 10:15:00	0	111111111111111
1256	1107	3007		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
1257	1108	3025		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111100000000
1258	1109	3012		03/01/1900 9:30:00	03/01/1900 11:00:00	999	000000011111111
1259	1110	3001		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
1260	1111	3001		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
1261	1112	3006		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1262	1114	3013		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010100010001010
1263	1113	3013		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010100010001010
1264	1115	3007		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010100010001010
1265	1116	3010		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010100010001010
1266	1117	3010		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010100010001010
1267	1118	4053		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010100010001010
1268	1120	3013		06/01/1900 9:30:00	06/01/1900 12:00:00	5	010100010001010
1269	1119	3014		06/01/1900 9:30:00	06/01/1900 12:00:00	5	010100010001010
1271	1122	4053		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
1272	1123	4053		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010100010001010
1273	1124	4053		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1274	1125	4053		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1275	1126	3020		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
1276	1127	3020		05/01/1900 9:30:00	05/01/1900 12:00:00	5	010100010001010
1277	1128	3011		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
1278	1129	3011		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1279	1130	3006		05/01/1900 12:00:00	05/01/1900 12:45:00	5	010100010001010
1280	1131	3006		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010100010001010
1281	1132	3020		05/01/1900 15:00:00	05/01/1900 17:30:00	5	010100010001010
1282	1133	3006		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010100010001010
1283	1134	3012		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1284	1135	3012		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010100010001010
1285	1136	3025		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010100010001010
1286	1138	3010		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
1287	1137	3010		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010100010001010
1288	1139	3025		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010100010001010
1289	1141	4064		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
1290	1140	4064		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010100010001010
1291	1142	3025		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
1292	1143	4064		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1293	1144	4064		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1294	1145	3014		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100010001010
1295	1146	3014		05/01/1900 9:30:00	05/01/1900 12:00:00	999	010100010001010
1296	1147	3036		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010100010001010
1297	1148	3036		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100010001010
1298	1149	3020		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100010001010
1299	1150	3012		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010100010001010
1300	1151	3012		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010100010001010
1301	1152	3012		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010100010001010
1302	1153	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100010001010
1305	1155	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100010001010
1307	1157	3012		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010100010001010
1308	1158	3012		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010100010001010
1309	1159	3015		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100010001010
1310	1160	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100010001010
1312	1162	3015		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100010001010
1314	1164	3014		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1315	1165	3014		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
1316	1166	3011		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1317	1167	3011		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1321	1171	3024		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1322	1172	3013		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1323	1173	3020		01/01/1900 17:30:00	01/01/1900 19:15:00	0	111111111111111
1324	1174	3020		01/01/1900 15:00:00	01/01/1900 17:30:00	0	111111111111111
1325	1175	3024		02/01/1900 11:15:00	02/01/1900 12:00:00	0	111111111111111
1326	1176	3024		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1327	1177	3024		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1328	1178	3013		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1329	1179	3011		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1330	1180	3024		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1331	1181	4064		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1332	1182	4064		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1333	1183	4064		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1334	1184	4064		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1335	1185	3014		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
1336	1186	3024		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1337	1187	3009		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1338	1188	3020		04/01/1900 10:15:00	04/01/1900 12:00:00	0	111111111111111
1339	1189	3012		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1340	1190	4054		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1341	1191	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
1342	1192	3007		04/01/1900 7:45:00	04/01/1900 10:15:00	999	010101011001010
1343	1193	3007		04/01/1900 10:15:00	04/01/1900 11:00:00	5	010101010011010
1344	1194	3009		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010101011001010
1345	1195	3009		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101011001010
1346	1196	3007		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101011001010
1347	1197	3007		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101011001010
1348	1198	3027		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101011001010
1349	1199	3014		04/01/1900 11:15:00	04/01/1900 12:00:00	999	010101011001010
1350	1200	3014		04/01/1900 12:00:00	04/01/1900 12:45:00	999	010101011001010
1351	1201	3007		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101011001010
1352	1202	3007		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101011001010
1353	1203	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101011001010
1354	1204	3007		02/01/1900 9:30:00	02/01/1900 12:00:00	0	111111111111111
1355	1205	3007		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1356	1206	3007		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1357	1207	3007		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1358	1208	3010		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1359	1209	3010		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1360	1210	3007		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1361	1211	3007		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1362	1212	3027		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1363	1213	3013		04/01/1900 11:15:00	04/01/1900 12:00:00	0	111111111111111
1364	1214	3013		04/01/1900 12:00:00	04/01/1900 12:45:00	0	111111111111111
1365	1215	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
1366	1218	4052		04/01/1900 9:30:00	04/01/1900 10:15:00	999	010101011001010
1367	1219	4052		04/01/1900 10:15:00	04/01/1900 12:00:00	999	010101011001010
1368	1216	4052		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010101011001010
1369	1217	4052		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101011001010
1370	1220	4052		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101011001010
1371	1221	4052		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101011001010
1372	1222	4052		04/01/1900 18:30:00	04/01/1900 19:15:00	999	010101011001010
1373	1223	4052		04/01/1900 19:15:00	04/01/1900 20:00:00	999	010101011001010
1376	1227	3012		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010101011001010
1377	1226	3012		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010101011001010
1380	1230	4053		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1381	1231	3023		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1382	1232	3023		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1383	1234	3023		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1384	1233	3023		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1385	1235	3023		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1386	1236	3033		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
1387	1237	3033		03/01/1900 8:30:00	03/01/1900 11:00:00	0	111111111111111
1390	1240	3015		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1391	1241	3061		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
1392	1242	3061		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
1393	1243	3018		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1394	1244	4056		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1396	1246	4051		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1397	1247	4051		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1398	1248	4051		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1399	1249	3024		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1400	1250	4051		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100010001010
1401	1251	4051		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100010001010
1402	1252	4051		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100010001010
1403	1253	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1404	1254	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
