@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
1141	2826	-1
1141	3020	-1
1140	3020	-1
1139	1069	-1
2519	866	-1
2519	4293	-1
2520	866	-1
2520	4293	-1
1131	4293	-1
1129	4293	-1
1161	3374	-1
1161	3519	-1
1128	2155	-1
1301	3043	-1
1301	3018	-1
1301	3093	-1
1302	3755	-1
1302	3256	-1
1303	3755	-1
1303	3256	-1
1303	2787	-1
1304	3755	-1
1304	3256	-1
1305	3274	-1
1305	3410	-1
1305	3273	-1
1306	3274	-1
1306	3410	-1
1306	3273	-1
1307	3274	-1
1307	3410	-1
1307	3273	-1
1307	2319	-1
1306	2319	-1
1308	1101	-1
1308	1300	-1
1308	3232	-1
1309	1101	-1
1309	1300	-1
1309	3232	-1
1311	2887	-1
1311	4065	-1
1312	2887	-1
1312	4065	-1
1312	1771	-1
1311	1771	-1
2769	1101	-1
2769	1300	-1
2769	3232	-1
2769	3279	-1
1309	3279	-1
1310	1101	-1
1310	1300	-1
1310	3232	-1
1313	1288	-1
1313	1758	-1
1314	4049	-1
1314	2984	-1
1314	1725	-1
1315	4049	-1
1315	2984	-1
1315	1725	-1
1316	2561	-1
1316	2434	-1
1316	2775	-1
1317	2561	-1
1317	2434	-1
1317	2775	-1
1317	4399	-1
1318	2561	-1
1318	2434	-1
1318	2775	-1
1319	2408	-1
1319	2783	-1
1320	2408	-1
1320	2783	-1
1320	4064	-1
1321	2408	-1
1321	2783	-1
2421	1775	-1
2421	295	-1
2421	2149	-1
2422	1775	-1
2422	295	-1
2422	2149	-1
2422	1570	-1
2421	1570	-1
1532	4831	-1
1324	1183	-1
1323	1143	-1
1329	2286	-1
1329	191	-1
1329	1756	-1
1331	4073	-1
1331	4129	-1
1331	4398	-1
1332	4073	-1
1332	4129	-1
1332	4398	-1
1330	2286	-1
1330	191	-1
1330	1756	-1
1327	2112	-1
1327	4396	-1
1327	327	-1
1327	4912	-1
1327	4288	-1
1328	2112	-1
1328	4396	-1
1328	327	-1
1328	4912	-1
1328	4288	-1
1335	860	-1
1335	1568	-1
1336	860	-1
2101	860	-1
2101	1568	-1
2103	860	-1
2103	1568	-1
1336	1568	-1
1334	3661	-1
1334	4053	-1
1326	4135	-1
1326	3041	-1
1326	1891	-1
1326	3317	-1
1325	3672	-1
1325	1787	-1
1322	1145	-1
1321	4064	-1
1319	4064	-1
1318	4399	-1
1316	4399	-1
1315	3669	-1
1314	3669	-1
1313	2279	-1
2046	3232	-1
2046	1300	-1
2046	1101	-1
2046	3279	-1
1310	3279	-1
1308	3279	-1
1305	2319	-1
1304	2787	-1
1302	2787	-1
1301	3930	-1
2865	4833	-1
2865	5644	-1
2865	5666	-1
1114	2977	-1
1114	4173	-1
1114	3099	-1
1115	2977	-1
1115	4173	-1
1115	3099	-1
1115	3553	-1
1116	2977	-1
1116	4173	-1
1116	3099	-1
1116	3553	-1
1114	3553	-1
2521	2673	-1
2521	1559	-1
2521	5149	-1
2522	2673	-1
2522	1559	-1
2522	5149	-1
2523	2673	-1
2523	1559	-1
2523	5149	-1
2524	2673	-1
2524	1559	-1
2524	5149	-1
2525	2673	-1
2525	1559	-1
2525	5149	-1
2815	868	-1
2815	3144	-1
2815	5294	-1
1885	1750	-1
1385	319	-1
1385	1718	-1
1386	319	-1
1386	1718	-1
1386	1748	-1
1387	1748	-1
1387	319	-1
1387	1718	-1
1388	2289	-1
1389	2289	-1
1389	2246	-1
1388	2246	-1
1385	1748	-1
2233	5325	-1
2232	2248	-1
2232	5330	-1
1886	1750	-1
2228	3637	-1
2228	5153	-1
2229	3637	-1
2779	1718	-1
2779	1748	-1
2229	5153	-1
2230	3649	-1
2230	5270	-1
2231	3649	-1
2231	5270	-1
2162	2825	-1
2162	1767	-1
2162	5223	-1
2161	902	-1
2161	5223	-1
1176	2963	-1
1176	293	-1
1177	2963	-1
1177	293	-1
1177	2645	-1
1178	3139	-1
1179	3139	-1
1179	856	-1
1178	856	-1
1176	2645	-1
2165	5209	-1
2166	5209	-1
2167	5209	-1
2142	5083	-1
2142	5084	-1
2142	5086	-1
2142	5087	-1
2142	5090	-1
2142	3087	-1
2142	2154	-1
2142	5211	-1
2149	3087	-1
2149	2154	-1
2149	5211	-1
2150	3087	-1
2150	2154	-1
2150	5211	-1
2151	3087	-1
2151	2154	-1
2151	5211	-1
2152	3087	-1
2152	2154	-1
2467	3087	-1
2467	2154	-1
2467	5211	-1
2468	3087	-1
2468	2154	-1
2468	5211	-1
2152	5211	-1
267	763	-1
267	1389	-1
267	4380	-1
267	2679	-1
297	1656	-1
433	763	-1
433	1389	-1
433	4380	-1
433	2679	-1
434	763	-1
434	1389	-1
434	4380	-1
434	2679	-1
2122	3363	-1
2122	1934	-1
2122	3190	-1
2122	887	-1
2122	1573	-1
701	1472	-1
701	3468	-1
701	3975	-1
702	1472	-1
702	3468	-1
702	3975	-1
702	801	-1
703	1472	-1
703	3468	-1
703	3975	-1
703	801	-1
701	801	-1
1649	1248	-1
2164	5164	-1
2224	3969	-1
2224	5255	-1
2225	3969	-1
2225	5255	-1
2168	5234	-1
2716	2007	-1
2718	3003	-1
2720	2008	-1
2722	2009	-1
2724	406	-1
2726	2990	-1
2725	406	-1
2723	2009	-1
2721	2008	-1
2719	3003	-1
2717	2007	-1
2715	118	-1
2870	5626	-1
2871	5626	-1
2729	5426	-1
2731	5623	-1
2733	5625	-1
2734	5625	-1
2735	5624	-1
2736	5624	-1
2737	5414	-1
2742	5420	-1
2741	5423	-1
2740	5427	-1
2739	5410	-1
2738	5414	-1
2732	5623	-1
2730	5426	-1
2743	4816	-1
2745	4802	-1
2747	4786	-1
2751	4806	-1
2755	4788	-1
2756	4788	-1
2754	4782	-1
2752	4806	-1
2749	4814	-1
2750	4814	-1
2748	4786	-1
2746	4802	-1
2744	4816	-1
2789	5074	-1
2795	5072	-1
2799	5075	-1
2798	5079	-1
2797	5069	-1
2796	5072	-1
2794	5070	-1
2791	5068	-1
2790	5074	-1
2805	5440	-1
2807	5439	-1
2811	5431	-1
2809	5430	-1
2810	5430	-1
2808	5439	-1
2806	5440	-1
2803	5434	-1
2804	5434	-1
2801	5435	-1
2802	5435	-1
2826	3878	-1
2825	3045	-1
2824	1499	-1
2823	2030	-1
2822	2592	-1
2817	4234	-1
2830	2059	-1
2832	2576	-1
2831	3501	-1
2829	3063	-1
2828	1504	-1
2827	2581	-1
2839	1478	-1
2838	3060	-1
2837	3059	-1
2835	1486	-1
2834	486	-1
2833	3881	-1
2845	4235	-1
2844	4236	-1
2843	589	-1
2842	3876	-1
2841	2571	-1
2840	2570	-1
2853	4206	-1
2852	3708	-1
2851	2833	-1
2850	1420	-1
2849	1814	-1
2848	4100	-1
2847	4109	-1
2863	1498	-1
2856	1484	-1
2858	2077	-1
2860	717	-1
2862	3506	-1
2861	1483	-1
2859	717	-1
2857	2077	-1
2855	1484	-1
2854	1502	-1
