@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1367	1224	3004		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
1368	1225	3011		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010010010101000
1369	1226	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010010010101000
1370	1227	3007		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010010010101000
1371	1228	3007		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010010010101000
1372	1229	3036		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
1373	1230	3036		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010010010101000
1374	1231	3007		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010001010101100
1375	1232	3010		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010001010101100
1376	1233	4069		05/01/1900 8:30:00	05/01/1900 12:45:00	999	010010010001000
1377	1234	4051		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010001010101100
1378	1235	4064		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010001010101100
1379	1236	4064		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010011010101100
1380	1237	3012		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010011010101100
1381	1238	4069		04/01/1900 7:45:00	04/01/1900 16:30:00	999	000010000000000
1382	1239	4069		05/01/1900 7:45:00	05/01/1900 12:45:00	999	000001000100100
1383	1240	3013		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010011010101100
1384	1241	3013		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010011010101100
1385	1242	3007		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010011010101100
1386	1243	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010011010101100
1387	1244	3012		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010011010101100
1388	1245	3060		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010011010101100
1389	1246	3060		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010011010101100
1390	1247	4069		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010011010101100
1391	1248	3013		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1392	1249	3013		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1393	1250	3012		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1394	1251	3012		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1395	1252	4051		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1396	1253	3010		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1397	1254	4064		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
1398	1255	4064		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
1399	1256	3021		04/01/1900 11:15:00	04/01/1900 16:30:00	999	000000010101000
1400	1257	4069		04/01/1900 7:45:00	04/01/1900 16:30:00	999	000010000000000
1401	1258	3012		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111100
1402	1259	3031		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
1403	1260	3060		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
1404	1261	3060		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1405	1262	3027		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
1406	1263	4069		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
1408	1265	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111100
1409	1266	3012		05/01/1900 11:15:00	05/01/1900 12:45:00	999	111111111111100
1410	1267	3014		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
1411	1268	3014		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
1412	1269	3014		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1413	1270	3008		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
1414	1271	3011		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1416	1273	4053		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
1417	1274	3029		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1418	1275	3029		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1421	1278	4054		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1422	1279	3021		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
1423	1280	3021		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1424	1281	3025		02/01/1900 14:00:00	02/01/1900 14:45:00	999	111111111111100
1425	1282	3025		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1431	1288	3006		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
1432	1289	3006		02/01/1900 16:45:00	02/01/1900 18:15:00	999	010101010101000
1433	1290	3006		02/01/1900 16:45:00	02/01/1900 18:15:00	999	010101010101000
1436	1293	3015		03/01/1900 18:30:00	03/01/1900 20:00:00	999	111111111111100
1437	1294	3007		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1438	1295	3015		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
1439	1296	3004		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
1440	1297	3004		01/01/1900 9:30:00	01/01/1900 11:00:00	999	101010101010100
1441	1298	3004		01/01/1900 9:30:00	01/01/1900 11:00:00	999	010101010101000
1442	1299	3038		01/01/1900 11:15:00	01/01/1900 12:45:00	999	101010101010100
1443	1300	3038		01/01/1900 11:15:00	01/01/1900 12:45:00	999	010101010101000
1444	1301	3017		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1445	1302	3060		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
1446	1303	3039		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
1447	1304	3039		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1448	1305	3021		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
1449	1306	3057		02/01/1900 9:30:00	02/01/1900 11:00:00	999	101010101010100
1450	1307	3057		02/01/1900 9:30:00	02/01/1900 11:00:00	999	010101010101000
1451	1308	4053		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1452	1309	3044		02/01/1900 13:15:00	02/01/1900 14:45:00	999	101010101010100
1453	1310	3044		02/01/1900 13:15:00	02/01/1900 14:45:00	999	010101010101000
1454	1311	3060		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1455	1312	3060		02/01/1900 13:15:00	02/01/1900 14:00:00	999	111111111111100
1456	1313	3039		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111100
1457	1314	3023		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
1458	1315	3057		03/01/1900 9:30:00	03/01/1900 11:00:00	999	010101010101000
1459	1316	3017		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1460	1317	3041		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1461	1318	3041		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
1462	1319	3030		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1463	1320	3046		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1464	1321	3046		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
1465	1322	3057		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
1466	1323	3058		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111100
1467	1324	3057		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
1468	1325	3046		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1469	1326	3096		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
1470	1328	3022		01/01/1900 18:30:00	01/01/1900 20:00:00	999	010101010101000
1471	1327	3022		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
1472	1330	3039		02/01/1900 11:15:00	02/01/1900 12:45:00	999	010101010101000
1473	1329	3039		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1474	1331	3060		02/01/1900 16:45:00	02/01/1900 17:30:00	999	111111111111100
1475	1332	3060		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111100
1477	1334	3027		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
1478	1335	3041		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
1479	1336	3041		03/01/1900 18:30:00	03/01/1900 20:00:00	999	111111111111100
1480	1337	3018		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
1481	1338	3018		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010010010101000
1482	1339	3018		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010010010101000
1483	1340	3018		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
1484	1341	3032		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010010010101000
1485	1342	3032		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010010010101000
1488	1345	3039		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
1489	1346	3039		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
1490	1347	3031		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010010010101000
1491	1348	3032		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010010010101000
1496	1353	3021		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010010010101000
1497	1354	3021		06/01/1900 15:45:00	06/01/1900 16:30:00	999	010010010101000
1498	1355	3057		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
1499	1356	3021		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
1500	1357	3021		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010010010101000
1501	1358	3021		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010010010101000
1502	1359	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	111111111111100
1503	1360	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	111111111111100
1504	1361	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	111111111111100
1505	1362	4054		05/01/1900 8:30:00	05/01/1900 11:00:00	999	111111111111100
1506	1363	3019		01/01/1900 7:45:00	01/01/1900 10:15:00	999	111111111111100
1507	1364	3096		01/01/1900 10:15:00	01/01/1900 12:45:00	999	111111111111100
1508	1365	3015		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111100
1509	1366	3010		01/01/1900 17:30:00	01/01/1900 19:15:00	999	111111111111100
1510	1367	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	010010010101000
1511	1368	4054		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010010010101000
1512	1369	3024		06/01/1900 9:30:00	06/01/1900 12:00:00	999	010010010101000
1513	1370	3019		06/01/1900 12:00:00	06/01/1900 14:45:00	999	010010010101000
1514	1371	3096		06/01/1900 15:00:00	06/01/1900 17:30:00	999	010010010101000
1515	1372	3010		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
1518	1375	3061		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1519	1376	3061		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1520	1377	4051		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
1521	1378	4051		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010010010101000
1528	1385	3027		04/01/1900 8:30:00	04/01/1900 9:15:00	999	111111111111100
1529	1386	3007		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
1530	1387	3007		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
1531	1388	3006		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111100
1532	1389	3006		05/01/1900 11:15:00	05/01/1900 12:45:00	999	111111111111100
1535	1392	3006		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1536	1393	3011		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
1537	1394	3009		03/01/1900 16:45:00	03/01/1900 17:30:00	999	111111111111100
1538	1395	3009		03/01/1900 17:30:00	03/01/1900 19:15:00	999	111111111111100
1539	1396	3009		02/01/1900 7:45:00	02/01/1900 8:30:00	999	111111111111100
1540	1397	3009		02/01/1900 8:30:00	02/01/1900 10:15:00	999	111111111111100
1541	1398	4054		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
1542	1399	3004		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1543	1400	3009		03/01/1900 9:30:00	03/01/1900 12:45:00	999	101010101010100
1544	1401	3014		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1545	1402	3014		04/01/1900 15:00:00	04/01/1900 15:45:00	999	111111111111100
1546	1403	3014		04/01/1900 15:45:00	04/01/1900 17:30:00	999	111111111111100
1549	1406	3012		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
1550	1407	3012		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
1551	1408	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
1552	1409	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
1553	1410	3014		04/01/1900 8:30:00	04/01/1900 9:15:00	999	111111111111100
1554	1411	3014		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
1621	1471	3019		03/01/1900 11:15:00	03/01/1900 12:45:00	999	010101010101000
1622	1472	3009		02/01/1900 10:15:00	02/01/1900 12:00:00	999	111111111111100
1631	1481	3062		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1632	1482	3062		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111100
1633	1483	3062		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1634	1484	3013		03/01/1900 17:30:00	03/01/1900 19:15:00	999	111111111111100
1635	1485	4067		02/01/1900 15:00:00	02/01/1900 16:30:00	999	010101010101000
1637	1487	4065		03/01/1900 11:15:00	03/01/1900 12:00:00	999	111111111111100
1638	1488	4065		03/01/1900 12:00:00	03/01/1900 12:45:00	999	111111111111100
1639	1489	3009		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
1643	1493	3025		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010010010101000
1644	1494	3025		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010010010101000
1648	1498	3023		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010010010101000
1649	1499	3023		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
1650	1500	3023		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010010010101000
1651	1501	3023		06/01/1900 18:30:00	06/01/1900 19:15:00	999	010010010101000
1652	1502	3023		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010010010101000
1653	1503	3030		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010010010101000
1654	1504	3030		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010010010101000
1655	1505	4056		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010010010101000
1656	1506	3021		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
1657	1507	3044		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010010010101000
1658	1508	3021		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010010010101000
1659	1509	3021		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010010010101000
1660	1510	3021		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010010010101000
1661	1511	3021		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
1662	1512	3021		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
1663	1513	3021		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010010010101000
1664	1514	3021		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010010010101000
1665	1515	3021		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010010010101000
1666	1516	3021		06/01/1900 15:00:00	06/01/1900 15:45:00	999	010010010101000
1667	1517	3057		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010010010101000
1670	1520	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
1671	1521	3021		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
1672	1522	3041		06/01/1900 10:15:00	06/01/1900 12:00:00	999	010010010101000
1673	1523	3041		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010010010101000
1674	1525	3018		06/01/1900 9:30:00	06/01/1900 10:15:00	999	010010010101000
1675	1524	3018		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
1681	1531	3007		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010010010101000
1682	1532	3014		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
1684	1534	3029		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1685	1535	3029		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1686	1536	4055		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
1687	1537	4055		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1688	1538	3030		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
1689	1539	3030		03/01/1900 18:30:00	03/01/1900 19:15:00	999	111111111111100
1694	1544	3029		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1695	1545	3039		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1698	1549	3021		03/01/1900 15:00:00	03/01/1900 15:45:00	999	111111111111100
1699	1550	3021		03/01/1900 15:45:00	03/01/1900 17:30:00	999	111111111111100
1702	1553	3060		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
1703	1554	3060		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1704	1555	3060		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
1705	1556	3060		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1706	1557	3039		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
1707	1558	3039		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1708	1559	3060		03/01/1900 8:30:00	03/01/1900 10:15:00	999	111111111111100
1709	1560	3060		03/01/1900 10:15:00	03/01/1900 11:00:00	999	111111111111100
1710	1561	4056		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1711	1562	3032		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111100
1712	1563	3038		04/01/1900 9:30:00	04/01/1900 10:15:00	999	111111111111100
1713	1564	3038		04/01/1900 10:15:00	04/01/1900 11:00:00	999	111111111111100
1716	1567	3014		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
1717	1568	3014		02/01/1900 9:30:00	02/01/1900 10:15:00	999	111111111111100
1718	1569	3030		01/01/1900 16:45:00	01/01/1900 17:30:00	999	111111111111100
1719	1570	3014		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
1720	1571	3018		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1721	1572	3060		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1722	1573	3041		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1723	1574	3041		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1724	1575	3057		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1725	1576	3057		03/01/1900 15:00:00	03/01/1900 15:45:00	999	111111111111100
1726	1577	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	111111111111100
1727	1578	3021		01/01/1900 9:30:00	01/01/1900 10:15:00	999	111111111111100
1728	1579	3021		01/01/1900 10:15:00	01/01/1900 11:00:00	999	111111111111100
1729	1580	3021		01/01/1900 12:00:00	01/01/1900 14:45:00	999	111111111111100
1730	1581	3019		02/01/1900 13:15:00	02/01/1900 14:00:00	999	111111111111100
1731	1582	3019		02/01/1900 14:00:00	02/01/1900 14:45:00	999	111111111111100
1734	1585	3047		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1735	1586	3028		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111100
1736	1587	3047		03/01/1900 15:00:00	03/01/1900 15:45:00	999	111111111111100
1737	1588	3047		03/01/1900 15:45:00	03/01/1900 17:30:00	999	111111111111100
1738	1589	4052		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
1739	1590	3047		04/01/1900 11:15:00	04/01/1900 14:00:00	999	111111111111100
1740	1591	3047		01/01/1900 8:30:00	01/01/1900 9:15:00	999	111111111111100
1741	1592	3047		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
1742	1593	3047		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1743	1594	3047		02/01/1900 8:30:00	02/01/1900 10:15:00	999	111111111111100
1744	1595	3047		02/01/1900 10:15:00	02/01/1900 11:00:00	999	111111111111100
1745	1596	3062		02/01/1900 11:15:00	02/01/1900 14:00:00	999	111111111111100
1746	1597	3047		03/01/1900 10:15:00	03/01/1900 12:00:00	999	111111111111100
1747	1598	3047		03/01/1900 12:00:00	03/01/1900 12:45:00	999	111111111111100
1748	1599	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	999	010101010101000
1749	1600	3047		02/01/1900 15:00:00	02/01/1900 16:30:00	999	010101010101000
1750	1601	3047		02/01/1900 16:45:00	02/01/1900 18:15:00	999	010101010101000
1751	1602	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	999	101010101010100
1752	1603	3017		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
1753	1604	3047		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
1756	1607	3025		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111100
1757	1608	4052		01/01/1900 11:15:00	01/01/1900 12:45:00	999	010101010101000
1758	1239	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	000000000000100
1779	1620	3021		05/01/1900 9:30:00	05/01/1900 18:15:00	999	101100100010100
1780	1620	3021		06/01/1900 7:45:00	06/01/1900 18:15:00	999	101100100010100
1807	1637	4053		05/01/1900 9:30:00	05/01/1900 18:15:00	999	001001001010100
1808	1637	4053		06/01/1900 9:30:00	06/01/1900 18:15:00	999	001001001010100
1809	1638	3096		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010000000000000
1810	1638	3096		06/01/1900 11:15:00	06/01/1900 16:30:00	999	000000010000000
1811	1638	3096		06/01/1900 10:15:00	06/01/1900 12:45:00	999	000000000001000
1812	1638	3096		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000000000001000
1813	1639	3096		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010000000000000
1814	1639	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	999	000010000000000
1815	1639	3096		06/01/1900 11:15:00	06/01/1900 14:45:00	999	000010000000000
1816	1640	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	010000000000000
1817	1640	3096		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010000000000000
1818	1640	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000000010000000
1819	1640	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000000000100000
1820	1641	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000010000000000
1821	1641	3096		06/01/1900 7:45:00	06/01/1900 10:15:00	999	000000000001000
1822	1642	3096		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010000000000000
1823	1642	3096		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010000000000000
1824	1642	3096		05/01/1900 9:30:00	05/01/1900 16:30:00	999	000010000000000
1825	1642	3096		06/01/1900 15:00:00	06/01/1900 16:30:00	999	000010000000000
1826	1643	3096		05/01/1900 13:15:00	05/01/1900 18:15:00	999	010000000000000
1827	1643	3096		05/01/1900 9:30:00	05/01/1900 14:45:00	999	000000010000000
1828	1643	3096		06/01/1900 14:00:00	06/01/1900 16:30:00	999	000000000100000
1829	1644	3096		05/01/1900 12:00:00	05/01/1900 17:30:00	999	000000000001000
1830	1645	3096		05/01/1900 15:00:00	05/01/1900 18:15:00	999	000000010000000
1831	1645	3096		06/01/1900 11:15:00	06/01/1900 14:00:00	999	000000000100000
1832	1646	3096		05/01/1900 15:45:00	05/01/1900 19:15:00	999	000000000100000
1833	1646	3096		05/01/1900 9:30:00	05/01/1900 12:00:00	999	000000000001000
1834	1647	3096		05/01/1900 9:30:00	05/01/1900 15:45:00	999	000000000100000
1835	1648	3096		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010000000000000
1836	1649	3096		06/01/1900 7:45:00	06/01/1900 20:00:00	999	000000000001000
1838	1652	3011		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1839	1654	3021		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1840	1653	3024		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
1841	1655	4053		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1842	1656	4053		02/01/1900 15:00:00	02/01/1900 15:45:00	999	111111111111100
1850	1664	4054		04/01/1900 13:15:00	04/01/1900 16:30:00	999	010101010101000
1851	1665	3004		03/01/1900 17:30:00	03/01/1900 19:15:00	999	111111111111100
1852	1666	4059		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010010010101000
1853	1667	4059		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010010010101000
1854	1668	3062		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010010010101000
1855	1669	3062		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010010010101000
1856	1670	4059		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010010010101000
1857	1671	4059		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
1859	1673	3062		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010010010101000
1860	1674	3062		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010010010101000
1861	1675	3062		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010010010101000
1862	1676	4059		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010010010101000
1863	1677	4059		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010010010101000
1864	1678	4056		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010010010101000
1865	1679	4056		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010010010101000
1866	1680	3062		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010010010101000
1867	1681	4059		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010010010101000
1868	1682	3014		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
1869	1683	3062		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
1870	1684	3062		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
