@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1451	1308	4053		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1452	1309	3044		02/01/1900 13:15:00	02/01/1900 14:45:00	999	101010101010100
1453	1310	3044		02/01/1900 13:15:00	02/01/1900 14:45:00	999	010101010101010
1454	1311	3039		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
1455	1312	3039		02/01/1900 8:30:00	02/01/1900 9:15:00	999	111111111111110
1456	1313	3039		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
1457	1314	3023		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
1458	1315	3057		03/01/1900 9:30:00	03/01/1900 11:00:00	999	010101010101010
1459	1316	3017		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1460	1317	3041		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1461	1318	3041		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
1462	1319	3030		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1463	1320	3046		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1464	1321	3046		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
1465	1322	3057		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
1466	1323	3058		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
1467	1324	3057		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
1468	1325	3046		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
1469	1326	3096		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
1470	1328	3022		01/01/1900 18:30:00	01/01/1900 20:00:00	999	010101010101010
1471	1327	3022		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111110
1472	1330	3046		02/01/1900 11:15:00	02/01/1900 12:45:00	999	010101010101010
1473	1329	3046		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
1474	1331	3060		02/01/1900 16:45:00	02/01/1900 17:30:00	999	111111111111110
1475	1332	3060		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111110
1477	1334	3027		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
1478	1335	3041		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111110
1479	1336	3041		03/01/1900 18:30:00	03/01/1900 20:00:00	999	111111111111110
1480	1337	4055		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100100
1481	1338	3015		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100100
1482	1339	3018		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100100
1483	1340	3018		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100100
1484	1341	4055		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100100
1485	1342	4055		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
1488	1345	3018		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
1489	1346	3018		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
1490	1347	3024		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100100
1491	1348	3006		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
1496	1353	3021		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
1497	1354	3021		06/01/1900 15:45:00	06/01/1900 16:30:00	999	010101000100100
1498	1355	3057		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100100
1499	1356	3021		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100100
1500	1357	3021		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010101000100100
1501	1358	3021		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010101000100100
1502	1359	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	111111111111110
1503	1360	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	111111111111110
1504	1361	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	111111111111110
1505	1362	4054		05/01/1900 8:30:00	05/01/1900 11:00:00	999	111111111111110
1506	1363	3019		01/01/1900 7:45:00	01/01/1900 10:15:00	999	111111111111110
1507	1364	3096		01/01/1900 10:15:00	01/01/1900 12:45:00	999	111111111111110
1508	1365	3015		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111110
1509	1366	3010		01/01/1900 17:30:00	01/01/1900 19:15:00	999	111111111111110
1510	1367	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	010101000100100
1511	1368	4054		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010101000100100
1512	1369	3024		06/01/1900 9:30:00	06/01/1900 12:00:00	999	010101000100100
1513	1370	3019		06/01/1900 12:00:00	06/01/1900 14:45:00	999	010101000100100
1514	1371	3096		06/01/1900 15:00:00	06/01/1900 17:30:00	999	010101000100100
1515	1372	3010		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
1518	1375	3061		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1519	1376	3061		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1520	1377	4051		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100100
1521	1378	4051		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
1528	1385	3027		04/01/1900 8:30:00	04/01/1900 9:15:00	999	111111111111110
1529	1386	3009		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
1530	1387	3009		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111110
1531	1388	3006		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111110
1532	1389	3006		05/01/1900 11:15:00	05/01/1900 12:45:00	999	111111111111110
1535	1392	3006		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
1536	1393	3013		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1537	1394	3009		03/01/1900 16:45:00	03/01/1900 17:30:00	999	111111111111110
1538	1395	3009		03/01/1900 17:30:00	03/01/1900 19:15:00	999	111111111111110
1539	1396	3009		02/01/1900 7:45:00	02/01/1900 8:30:00	999	111111111111110
1540	1397	3009		02/01/1900 8:30:00	02/01/1900 10:15:00	999	111111111111110
1545	1402	3014		04/01/1900 15:00:00	04/01/1900 15:45:00	999	111111111111110
1546	1403	3014		04/01/1900 15:45:00	04/01/1900 17:30:00	999	111111111111110
1549	1406	3012		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
1550	1407	3012		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
1551	1408	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
1552	1409	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
1553	1410	3011		04/01/1900 8:30:00	04/01/1900 9:15:00	999	111111111111110
1554	1411	3011		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
1621	1471	3019		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010101010101010
1622	1472	3009		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1631	1481	3062		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1632	1482	3062		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
1635	1485	4067		02/01/1900 15:00:00	02/01/1900 16:30:00	999	010101010101010
1639	1489	3009		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010101000100100
1643	1493	3025		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010101000100100
1644	1494	3025		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010101000100100
1648	1498	3023		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010101000100100
1649	1499	3023		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
1650	1500	3023		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
1651	1501	3023		06/01/1900 18:30:00	06/01/1900 19:15:00	999	010101000100100
1652	1502	3023		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
1653	1503	3030		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100100
1654	1504	3030		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010101000100100
1655	1505	4056		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100100
1656	1506	3021		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
1657	1507	3044		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010101000100100
1658	1508	3021		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010101000100100
1659	1509	3021		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100100
1660	1510	3021		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100100
1661	1511	3021		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
1662	1512	3021		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100100
1663	1513	3021		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100100
1664	1514	3021		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010101000100100
1665	1515	3021		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010101000100100
1666	1516	3021		06/01/1900 15:00:00	06/01/1900 15:45:00	999	010101000100100
1667	1517	3057		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
1670	1520	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100100
1671	1521	3021		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100100
1672	1522	3041		06/01/1900 10:15:00	06/01/1900 12:00:00	999	010101000100100
1673	1523	3041		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010101000100100
1674	1525	3018		06/01/1900 9:30:00	06/01/1900 10:15:00	999	010101000100100
1675	1524	3018		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
1681	1531	3007		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
1682	1532	3014		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111110
1684	1534	3029		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1685	1535	3029		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1686	1536	4055		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
1687	1537	4055		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1688	1538	3030		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111110
1689	1539	3030		03/01/1900 18:30:00	03/01/1900 19:15:00	999	111111111111110
1694	1544	3007		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1695	1545	3039		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1698	1549	3021		03/01/1900 15:00:00	03/01/1900 15:45:00	999	111111111111110
1699	1550	3021		03/01/1900 15:45:00	03/01/1900 17:30:00	999	111111111111110
1702	1553	3060		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
1703	1554	3060		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1704	1555	3060		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
1705	1556	3060		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
1706	1557	3060		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1707	1558	3039		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1708	1559	3060		03/01/1900 8:30:00	03/01/1900 10:15:00	999	111111111111110
1709	1560	3060		03/01/1900 10:15:00	03/01/1900 11:00:00	999	111111111111110
1710	1561	4056		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1711	1562	3032		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
1712	1563	3038		04/01/1900 9:30:00	04/01/1900 10:15:00	999	111111111111110
1713	1564	3038		04/01/1900 10:15:00	04/01/1900 11:00:00	999	111111111111110
1716	1567	3014		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
1717	1568	3014		02/01/1900 9:30:00	02/01/1900 10:15:00	999	111111111111110
1718	1569	3030		01/01/1900 16:45:00	01/01/1900 17:30:00	999	111111111111110
1719	1570	3014		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
1720	1571	3039		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
1721	1572	3060		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1722	1573	3041		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1723	1574	3041		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1724	1575	3057		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1725	1576	3057		03/01/1900 15:00:00	03/01/1900 15:45:00	999	111111111111110
1726	1577	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	111111111111110
1727	1578	3021		01/01/1900 9:30:00	01/01/1900 10:15:00	999	111111111111110
1728	1579	3021		01/01/1900 10:15:00	01/01/1900 11:00:00	999	111111111111110
1729	1580	3021		01/01/1900 11:15:00	01/01/1900 14:00:00	999	111111111111110
1730	1581	3019		02/01/1900 13:15:00	02/01/1900 14:00:00	999	111111111111110
1731	1582	3019		02/01/1900 14:00:00	02/01/1900 14:45:00	999	111111111111110
1734	1585	3047		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1735	1586	3028		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111110
1736	1587	3047		03/01/1900 15:00:00	03/01/1900 15:45:00	999	111111111111110
1737	1588	3047		03/01/1900 15:45:00	03/01/1900 17:30:00	999	111111111111110
1738	1589	4052		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
1739	1590	3047		04/01/1900 11:15:00	04/01/1900 14:00:00	999	111111111111110
1740	1591	3047		01/01/1900 8:30:00	01/01/1900 9:15:00	999	111111111111110
1741	1592	3047		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
1742	1593	3047		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1743	1594	3047		02/01/1900 8:30:00	02/01/1900 10:15:00	999	111111111111110
1744	1595	3047		02/01/1900 10:15:00	02/01/1900 11:00:00	999	111111111111110
1745	1596	3062		02/01/1900 11:15:00	02/01/1900 14:00:00	999	111111111111110
1746	1597	3047		03/01/1900 10:15:00	03/01/1900 12:00:00	999	111111111111110
1747	1598	3047		03/01/1900 12:00:00	03/01/1900 12:45:00	999	111111111111110
1748	1599	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	999	010101010101010
1749	1600	3047		02/01/1900 15:00:00	02/01/1900 16:30:00	999	010101010101010
1750	1601	3047		02/01/1900 16:45:00	02/01/1900 18:15:00	999	010101010101010
1751	1602	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	999	101010101010100
1752	1603	3017		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
1753	1604	3047		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
1756	1607	3025		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111110
1757	1608	4052		01/01/1900 11:15:00	01/01/1900 12:45:00	999	010101010101010
1758	1239	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	000000000000100
1779	1620	3021		05/01/1900 9:30:00	05/01/1900 18:15:00	999	101100100010100
1780	1620	3021		06/01/1900 7:45:00	06/01/1900 18:15:00	999	101100100010100
1807	1637	4053		05/01/1900 9:30:00	05/01/1900 18:15:00	999	001001001010100
1808	1637	4053		06/01/1900 9:30:00	06/01/1900 18:15:00	999	001001001010100
1809	1638	3096		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010000000000000
1810	1638	3096		06/01/1900 11:15:00	06/01/1900 16:30:00	999	000000010000000
1811	1638	3096		06/01/1900 10:15:00	06/01/1900 12:45:00	999	000000000001000
1812	1638	3096		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000000000001000
1813	1639	3096		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010000000000000
1814	1639	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	999	000010000000000
1815	1639	3096		06/01/1900 11:15:00	06/01/1900 14:45:00	999	000010000000000
1816	1640	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	010000000000000
1817	1640	3096		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010000000000000
1818	1640	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000000010000000
1819	1640	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000000000100000
1820	1641	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000010000000000
1821	1641	3096		06/01/1900 7:45:00	06/01/1900 10:15:00	999	000000000001000
1822	1642	3096		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010000000000000
1823	1642	3096		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010000000000000
1824	1642	3096		05/01/1900 9:30:00	05/01/1900 16:30:00	999	000010000000000
1825	1642	3096		06/01/1900 15:00:00	06/01/1900 16:30:00	999	000010000000000
1826	1643	3096		05/01/1900 13:15:00	05/01/1900 18:15:00	999	010000000000000
1827	1643	3096		05/01/1900 9:30:00	05/01/1900 14:45:00	999	000000010000000
1828	1643	3096		06/01/1900 14:00:00	06/01/1900 16:30:00	999	000000000100000
1829	1644	3096		05/01/1900 12:00:00	05/01/1900 17:30:00	999	000000000001000
1830	1645	3096		05/01/1900 15:00:00	05/01/1900 18:15:00	999	000000010000000
1831	1645	3096		06/01/1900 11:15:00	06/01/1900 14:00:00	999	000000000100000
1832	1646	3096		05/01/1900 15:45:00	05/01/1900 19:15:00	999	000000000100000
1833	1646	3096		05/01/1900 9:30:00	05/01/1900 12:00:00	999	000000000001000
1834	1647	3096		05/01/1900 9:30:00	05/01/1900 15:45:00	999	000000000100000
1835	1648	3096		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010000000000000
1836	1649	3096		06/01/1900 7:45:00	06/01/1900 20:00:00	999	000000000001000
1838	1652	3011		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1839	1654	3021		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1840	1653	3024		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
1841	1655	4053		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
1842	1656	4053		02/01/1900 15:00:00	02/01/1900 15:45:00	999	111111111111110
1850	1664	4054		04/01/1900 13:15:00	04/01/1900 16:30:00	999	010101010101010
1851	1665	3004		03/01/1900 17:30:00	03/01/1900 19:15:00	999	111111111111110
1854	1668	3062		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100100
1855	1669	3062		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010101000100100
1859	1673	3062		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010101000100100
1860	1674	3062		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010101000100100
1861	1675	3062		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010101000100100
1864	1678	4056		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100100
1865	1679	4056		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100100
1869	1683	3062		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
1870	1684	3062		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100100
1871	1685	3096		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
1872	1686	3054		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
1873	1687	3054		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100100
1877	1691	3023		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
1878	1693	4058		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010101000100100
1879	1692	4058		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100100
1880	1694	3054		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010101000100100
1881	1695	3054		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100100
1882	1696	3054		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010101000100100
1883	1697	3054		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
1884	1699	3054		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010101000100100
1885	1698	3054		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010101000100100
1886	1700	4058		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010101000100100
1887	1701	4065		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010101000100100
1888	1702	4065		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100100
1889	1703	4065		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010101000100100
1890	1705	4065		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
1891	1704	4065		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010101000100100
1892	1706	4065		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
1894	1707	4065		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100100
1895	1708	4065		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010101000100100
1897	1711	3003		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
1898	1712	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100100
1899	1713	3029		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010101000100100
1900	1714	3029		06/01/1900 8:30:00	06/01/1900 9:15:00	999	010101000100100
1901	1715	3029		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010101000100100
1902	1716	3029		06/01/1900 8:30:00	06/01/1900 9:15:00	999	010101000100100
1903	1717	3029		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
1904	1718	3029		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
1905	1719	3029		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
1906	1720	3017		06/01/1900 9:30:00	06/01/1900 10:15:00	999	010101000100100
1907	1721	3017		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010101000100100
1908	1722	3017		06/01/1900 9:30:00	06/01/1900 10:15:00	999	010101000100100
1909	1723	3017		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010101000100100
1910	1724	3007		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010101000100100
1911	1725	3007		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010101000100100
1912	1726	3007		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010101000100100
1913	1727	3007		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010101000100100
1914	1728	3029		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100100
1915	1729	3029		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100100
1916	1730	3029		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100100
1917	1731	3032		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
1918	1732	3032		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100100
1919	1733	3032		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
1920	1734	3032		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100100
1930	1744	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
1931	1745	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111110
1932	1746	4062		05/01/1900 9:30:00	05/01/1900 18:15:00	999	010101000100100
1933	1746	3025		06/01/1900 7:45:00	06/01/1900 16:30:00	999	010101000100100
1934	1747	3001		03/01/1900 12:00:00	03/01/1900 14:45:00	999	111111111111110
1935	1748	3001		03/01/1900 12:00:00	03/01/1900 14:45:00	999	111111111111110
1936	1749	3034		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
1937	1750	4068		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111110
1938	1751	3049		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
1939	1752	4056		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111110
1940	1753	3034		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
1941	1754	3021		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1942	1755	3002		04/01/1900 9:30:00	04/01/1900 12:45:00	999	111111111111110
1944	1757	3096		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111110
1945	1758	3096		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100100
1986	1791	3027		05/01/1900 7:45:00	05/01/1900 20:00:00	999	000100101010100
1987	1791	3027		06/01/1900 7:45:00	06/01/1900 16:30:00	999	000100101010100
1989	1792	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111110
1990	1793	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111110
1991	1794	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111110
1992	1795	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111110
1993	1796	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111110
1994	1797	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111110
1995	1798	0		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111110
1996	1799	4052		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
2006	1806	3013		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100100
2009	1808	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111110
2013	1812	3053		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101010101010
2014	1813	3033		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
2015	1814	3017		05/01/1900 15:00:00	05/01/1900 17:30:00	999	111111111111110
2016	1815	3001		05/01/1900 11:15:00	05/01/1900 14:00:00	999	111111111111110
2017	1816	4068		02/01/1900 16:45:00	02/01/1900 20:00:00	999	111111111111110
2019	1818	3008		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
2020	1819	4051		02/01/1900 16:45:00	02/01/1900 19:15:00	999	111111111111110
2021	1820	3001		03/01/1900 12:00:00	03/01/1900 14:45:00	999	111111111111110
2022	1821	3010		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111110
2026	1825	3030		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
2029	1828	3032		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
2030	1829	3031		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
2031	1830	3031		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
2032	1831	3031		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100100
2033	1832	3031		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100100
2034	1833	4068		01/01/1900 13:15:00	01/01/1900 16:30:00	999	111111111111110
2035	1834	3002		04/01/1900 13:15:00	04/01/1900 16:30:00	999	111111111111110
2036	1835	3059		04/01/1900 16:45:00	04/01/1900 19:15:00	999	111111111111110
