@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
1977	1701	-1
1977	1756	-1
1977	3834	-1
1977	2830	-1
224	2830	-1
438	703	-1
438	2218	-1
438	471	-1
438	2831	-1
438	3370	-1
2229	703	-1
2229	2218	-1
2229	471	-1
2229	2831	-1
2229	3370	-1
2229	3812	-1
438	3812	-1
439	703	-1
439	2218	-1
439	471	-1
439	2831	-1
439	3370	-1
439	3812	-1
440	703	-1
440	2218	-1
440	471	-1
440	2831	-1
440	3370	-1
440	3812	-1
441	703	-1
441	2218	-1
441	471	-1
441	2831	-1
441	3370	-1
441	3812	-1
442	703	-1
442	2218	-1
442	471	-1
442	2831	-1
442	3370	-1
442	3812	-1
443	703	-1
443	2218	-1
443	471	-1
443	2831	-1
443	3370	-1
443	3812	-1
444	703	-1
444	2218	-1
444	471	-1
444	2831	-1
444	3370	-1
444	3812	-1
445	703	-1
445	2218	-1
445	471	-1
445	2831	-1
445	3370	-1
445	3812	-1
222	2036	-1
2278	5564	-1
1884	5131	-1
2567	5125	-1
2568	5125	-1
1887	5124	-1
1886	5127	-1
1885	5131	-1
2251	5128	-1
2253	5133	-1
2254	5133	-1
2252	5128	-1
2283	5090	-1
2402	3629	-1
2559	4660	-1
2403	3629	-1
2284	5090	-1
2228	2206	-1
2225	5545	-1
2235	4747	-1
2246	4759	-1
2245	4738	-1
2244	4737	-1
2243	4758	-1
2242	4784	-1
2241	4757	-1
2240	4745	-1
2239	4724	-1
2565	4725	-1
2238	4725	-1
2566	4756	-1
2237	4756	-1
2236	4755	-1
2247	1362	-1
2247	1125	-1
2247	2650	-1
2247	3214	-1
2248	1362	-1
2248	1125	-1
2248	2650	-1
2248	3214	-1
2404	3178	-1
2404	5220	-1
2405	3178	-1
2405	5220	-1
2401	5208	-1
2569	2453	-1
2571	2376	-1
2575	2866	-1
2578	2458	-1
2577	4155	-1
2576	2866	-1
2573	2457	-1
2574	2457	-1
2572	2376	-1
2570	2453	-1
2579	1713	-1
2581	1714	-1
2583	1717	-1
2585	1712	-1
2587	1715	-1
2589	1716	-1
2590	1716	-1
2588	1715	-1
2586	1712	-1
2584	1717	-1
2582	1714	-1
2580	1713	-1
2594	5166	-1
2596	5172	-1
2598	5155	-1
2600	5160	-1
2603	5168	-1
2605	5159	-1
2609	5171	-1
2607	5501	-1
2608	5501	-1
2606	5159	-1
2604	5168	-1
2602	5163	-1
2601	5160	-1
2599	5155	-1
2597	5172	-1
2595	5166	-1
2593	5162	-1
2612	4767	-1
2614	4733	-1
2616	4795	-1
2617	4795	-1
2615	4733	-1
2613	4767	-1
2610	4735	-1
2618	4728	-1
2620	4765	-1
2623	4711	-1
2625	4799	-1
2624	4711	-1
2622	4734	-1
2621	4765	-1
2619	4728	-1
2611	4735	-1
